mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.357210484488298,9.89458785177135e-21,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.275525459665957,2.86896745140028e-12,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.26984446199759,4.59581502634577e-12,57,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.29440154615725,6.76574049039191e-11,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.23301884511873,3.79951161560401e-09,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.320152826416451,3.84537780884686e-08,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.190560461144235,1.12889191096581e-07,267,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.229033122059015,2.3205107053423e-07,356,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.206149376176914,3.05927346980368e-07,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.187195054301337,3.7203743821914e-07,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.188014833561784,4.06926550212722e-07,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.192540158967814,1.26046989388637e-06,684,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.188697588055125,1.64444790351916e-06,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.188401675021876,2.50847975488521e-06,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.183207890181484,2.96131062946782e-06,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.14806307389147,3.61438826302325e-06,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.176269975203278,3.69340696741147e-06,13,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.172057770314043,4.5898601511178e-06,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.147849219516552,1.28553209060673e-05,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.163143787722897,1.31119860926237e-05,284,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.199358248424353,1.40427834659975e-05,334,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.135573753350866,2.28719477142874e-05,198,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.1565554836726,3.03248630674882e-05,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.1506443324628,3.14906702268052e-05,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.163446893151306,4.10530611911705e-05,647,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.150167066413942,4.21195410830047e-05,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.142511086395385,4.44971429668607e-05,228,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.129286073502024,5.36750934970713e-05,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.163936859717254,5.87943818436865e-05,70,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.15200652713546,6.01739011963136e-05,560,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.18574127824842,7.9863619774322e-05,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.151300531642916,8.05609698857447e-05,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.137278973641579,8.11380337738608e-05,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.143579040916949,8.97095711215914e-05,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.205606481137925,9.38321592216694e-05,329,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.149376999421599,0.000137446627149898,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.146629063171377,0.000161115280634124,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.144070693886749,0.000226418961011861,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.168305218819277,0.000229174367516111,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.118533904508482,0.000260728677624397,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.121415387739949,0.000269830490886462,570,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.13608182767609,0.000321167635057462,519,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.158550003417427,0.000360190869342432,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.138626043692722,0.000368735956802573,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.137092791470737,0.000370881515013401,281,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.137266203631713,0.000421155476745735,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.129043242533522,0.00045866567418278,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.117609224817253,0.000484923796081598,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137849418234027,0.000551228266692543,712,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.13452302143238,0.000654067787150903,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.126078412630538,0.000680993918982929,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.113133910440971,0.000883448337434605,400,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119077653309677,0.00101477293765532,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.112806186387756,0.00103904393961901,432,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125293715598463,0.0011512027138611,727,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114429939517685,0.00127753222733569,213,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.131178775554489,0.00132017099456927,201,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.130567661553879,0.00135163341344795,593,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.129695824931324,0.00137262295894453,84,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.127725893637294,0.00137696207029593,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.130714070853973,0.00150672763366955,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.173852856099713,0.00164291124474261,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121128758632297,0.00175786456033409,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.125780564834663,0.00182592414288882,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.107947589982333,0.00191058841080981,247,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.238863432657908,0.00201304346973265,114,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.11014354434432,0.00209243238793808,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.172652712345303,0.00212485011180729,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.125303240287936,0.00217825736216439,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.115083613424941,0.00218480648734505,372,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114686722391937,0.00237768651307331,618,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0972580088180261,0.00245902456200273,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11266254188645,0.00252675670916862,538,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113577916020623,0.00270334738766802,631,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.105252033587942,0.00285357328452243,274,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.120505245583364,0.00307398183172301,492,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112804813358931,0.00317518350770759,625,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100992459336103,0.00334986989576485,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.15126472057386,0.00346129211817485,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112725978367098,0.00391027548464471,167,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.15119455828501,0.00403593039442016,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.10087851157674,0.00413534951935748,189,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101728836539117,0.00461163366842101,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.105727421965214,0.00547382969229133,407,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0869211001691815,0.00555753956071882,238,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.103159725761391,0.00583095475690854,510,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0902774823179089,0.00619864649211946,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0837323701114071,0.00632297817768387,265,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.107935457215971,0.00639619100200615,135,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105522230693033,0.00640916030203759,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0872844289018233,0.00730058846798112,411,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.134761424408772,0.00760716440783107,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0899642163510338,0.00810644087073325,266,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.109651474879728,0.00819747063173556,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0800883015342834,0.00869169085553125,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.126196798592511,0.00869672935738997,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0780073320942234,0.0096259417489654,391,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.136042009182813,0.0096510032972119,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0961777921101528,0.00982947293830092,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0963469835921945,0.00996025401443212,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0939166655357281,0.0102585920987542,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0805234211151327,0.0104816530179169,592,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0990209620897855,0.0112367623458933,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0918284361074741,0.0114021441387821,502,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.094966598104508,0.0116503108050441,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0959118203691553,0.0119613388472475,627,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.123148080046217,0.011972376138507,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0889175265210935,0.0120314747157902,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0968347207105684,0.0125265232010836,719,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0961869664721979,0.0128099857597112,112,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0937158276835961,0.0128265301090894,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0980100639958944,0.0129932517155138,395,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0736132302908438,0.0133775637752586,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0916722524599972,0.0137782491236767,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0877851454497037,0.013891399501364,455,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130050019360772,0.0142218085761177,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0907515627891964,0.0142579882704406,279,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0890867418262242,0.0143995144139609,453,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0842297268711065,0.014961343861122,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.130317966540793,0.0155761839579626,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0826439474858814,0.0166961512505527,63,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0819565648054612,0.0171513634197694,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.119138904168339,0.017410348032199,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0801859031010064,0.0181351536228428,654,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0910396561471929,0.0181990938234015,626,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0731258860786461,0.0184785876903025,558,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0821238339917927,0.0189794348278668,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0759981678566013,0.0190754803645646,467,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0850690707955822,0.019345503108268,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.095166190283774,0.0193952339367311,653,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0970192835925208,0.0201633771632596,484,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0843901814086193,0.0202421889857866,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0856879717392038,0.0202791471351237,621,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0936745277499046,0.0210266339424336,179,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0772449338937971,0.0211348469320479,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0896317914262959,0.021153718407,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0882115910601127,0.0213328958099359,480,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126211872152465,0.0216835236355236,99,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0896601401352333,0.0218542968880801,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0870748235317765,0.0222166176730765,16,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0870847181181013,0.0228753333420054,351,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0925746536938515,0.0234550047438441,24,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106934295896714,0.0239915897768675,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.118799786362632,0.0240491404047789,118,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0884473869454552,0.0247201512057529,52,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0916651192253158,0.024759856607565,289,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0912776564549753,0.0250765055707502,222,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.092780749387871,0.0258434344905721,362,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.115259002799717,0.0261474524170771,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0646670925286592,0.0271031675981023,561,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0987209635505773,0.0281787875330267,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0803271810628821,0.0288739890602983,755,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0831593306392564,0.0290062960745781,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0899422529946587,0.0296480187124274,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0816076939057071,0.0300110536190979,522,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0776317481770747,0.030179824231019,523,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.111550709196789,0.0302045645132697,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.129543522912394,0.0304392927844447,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0771790141002379,0.0305794004088483,542,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0718732462248822,0.0320703313979542,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.07658826218172,0.0323096425079088,4,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0845184795227854,0.0324860881225003,336,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.161824299545654,0.0327653112454091,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0831932518916384,0.0331787862991048,434,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0773234810222918,0.0332282936936232,324,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0894375916157143,0.0333250319828896,200,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.101873720743058,0.0339316378555057,234,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.136219633320843,0.0341181236402069,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0824345129018421,0.0347784530201736,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0864064085376303,0.035279834255097,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.129972255548053,0.0356330771068061,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0818866743718167,0.0360575095260882,479,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0987637101489039,0.0360841051802249,349,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.218995106148786,0.0364990626090631,730,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101066417006889,0.036998419676021,21,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0713274667737421,0.0406730165482111,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0724250881194667,0.0408879660217546,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0721370024041571,0.0411348983759358,650,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0682339021162294,0.0411658659554374,33,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.13282271417065,0.0419864720936729,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0769262696405887,0.0424826942080114,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0764767314311386,0.0428467494727666,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.116853223804319,0.0442728014018533,54,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.154074019816721,0.0449502381252117,124,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0838480994939231,0.0453416297531132,681,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.079533523926739,0.0460369709465603,559,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0622922340048029,0.0485601526604901,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0761395425125146,0.0486442257621781,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0763590636581704,0.0494445389274043,96,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0782965256180132,0.0499404627904996,321,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.129184442148323,0.0506199363460375,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0645751513108723,0.0519279360642174,337,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0653750253903685,0.0522578646384489,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.072533546242373,0.0523336142176785,758,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0683293551486024,0.052599897090067,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0616375191830209,0.053023647137287,753,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.067216578345969,0.0550691574536829,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.134686501008852,0.0551186665434907,236,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0534169553798746,0.0551801534780349,353,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.133031275285987,0.0557063348227249,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0644442155454925,0.0560786003479893,666,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0730789609570998,0.0568266065668508,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0736625206722515,0.0572435396718399,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0652159853218035,0.0588955936338484,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0548061660695239,0.0589815295515781,555,pan-cancer
mRNA,CTRPv2,968,AAC,-0.134938761151109,0.060683959286761,9,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0605027444762942,0.0650005631566768,721,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0969107021970277,0.0654531847709665,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0723416227256996,0.0656028915514551,698,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0584128569091477,0.0659134904342624,87,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0693774869454546,0.0662009611460299,465,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0983956086621452,0.066441875880336,261,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.14309960792309,0.0667216007080148,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0661685152186162,0.066946192992641,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.074932884206226,0.0678662496361376,242,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0692341974636665,0.0689793815633398,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0620047049681296,0.071523406301867,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0603848598856454,0.0719574914619323,224,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0592096136107331,0.0726883851407542,723,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0966892483005149,0.0749499191124331,651,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0638634005622516,0.0754628891373579,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0718010000462389,0.0755805044205972,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0695980998795826,0.0755963118236518,475,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134518847739972,0.076290759430661,123,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0634799763874227,0.0766123038431464,686,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0701388819805365,0.0788803585752843,193,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0810321454211311,0.0800495414524184,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0646396872909355,0.0802172670473169,252,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0687079239047343,0.0813289510670655,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.110946758167323,0.0816387742858531,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0671116573319075,0.082262338669176,28,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0558904322815282,0.0824810858401759,328,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.065225750526934,0.0830187628021483,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0583919871703374,0.083430085522587,690,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0625715791324648,0.0842036637763241,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.128048792290271,0.084909299414451,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.102685813303702,0.0852183929113378,548,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.05216073774017,0.0860243426952554,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0646196508374131,0.0867985785547259,469,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.075374996842709,0.090676008522948,439,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0688330069514825,0.0912560028037749,145,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0614514111426532,0.093652013389617,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0590964333106542,0.0945906568660173,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0561798419122472,0.0949924304776175,155,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0503117732580143,0.0953937370408838,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.05964884869045,0.0992618667311512,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0659444025612174,0.0992636786707996,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0621985406131304,0.1000347350357,300,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0671177428373138,0.100314181765087,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0684692779400106,0.100385467082096,751,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0627383169465131,0.101125315343986,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0670253313423205,0.101899449165569,642,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0595113958005466,0.103253314551695,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0606898010549482,0.103354029346019,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0745788586070661,0.104311924468078,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0681130070805145,0.104551401006973,652,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0656767048093333,0.104663623613115,728,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0871056790730258,0.104712541351891,239,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0573163843962946,0.106793121311359,713,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0658223854318017,0.106804982080307,724,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0841994189811653,0.107748887445373,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116080683878206,0.108613624507615,588,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0935480830700793,0.109064713554615,463,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0568482597764431,0.111232160763612,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.063247596119445,0.111233614738035,120,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.443834737687304,0.111889859949214,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0642662505656911,0.112323479032538,285,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.050025571036227,0.112647308965602,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0559457395020361,0.113855132135199,547,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0530521922648841,0.115347999172282,37,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0630045363856597,0.116491504058692,165,pan-cancer
