mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.301177387990308,5.52189086984708e-09,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.269347917293898,5.17469692140278e-06,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.240526356950839,5.83934237311655e-06,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.163879926359963,2.43991980296229e-05,276,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.163483238077313,2.55461495364658e-05,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.260622585140945,2.94546150197368e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.153943058036739,3.8714668514777e-05,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.156070053156592,4.39662528989916e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.147262455521846,9.33540339396114e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.14540208836672,0.000126868438644368,625,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.244203548625046,0.000187600269504981,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.1414118793356,0.000195835380010352,626,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.141631977376948,0.000227155160237293,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.13969438345051,0.000251952449298811,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.183883063491463,0.000268838332901506,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.135096187207149,0.000282947812614921,538,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.144883525450235,0.000284388339939959,246,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.131369024643728,0.00054226992675429,622,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.12199367607795,0.000688699865372006,453,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.12254418429874,0.000703318861510722,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.159975140805737,0.000908272325962749,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.124744888456151,0.000955157871115041,624,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.127458454158539,0.0014596592586957,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.161464870382867,0.00175370030673096,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.185594195283431,0.00203520482170596,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.116127789665027,0.00205904942490226,312,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.121238431471014,0.00252339198399523,397,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.109619117086942,0.00278807207490477,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103624294861301,0.00285089435779768,39,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.101527552865248,0.00289804384885975,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.116719314622561,0.00316735392879158,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.111116271174529,0.00348608529987026,620,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.10566633117219,0.00463740483617904,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.109217967782029,0.00469367323784555,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.110477192759395,0.0049203151387401,614,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109265968591291,0.00494691267909927,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.108975020585714,0.00507608351790157,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101705739851223,0.00535417595060666,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107743504404857,0.00576948397000622,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10007585015572,0.0057745063919486,619,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0960483906698494,0.00604906608565441,213,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.103119900384318,0.00734523973478552,226,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0908033460852937,0.00787631627762104,432,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0932802565449492,0.00867115544305993,4,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.108282891223861,0.0089975592565318,388,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0929809777191451,0.00901603075151318,207,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.138042771100275,0.00903112847049083,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.102561781906102,0.00903462608316173,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.129097192957045,0.00940247069427564,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0938148041394085,0.0101340299564749,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.104666848855375,0.0104362642681075,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0973262237468326,0.0107407410928467,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.134850617909562,0.0138820542185399,329,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0978396405699245,0.0138925555141702,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0792290058021566,0.0147402017948947,353,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.101278210126047,0.0150448259476029,722,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0980476326421076,0.0177052553818397,598,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0900196060900908,0.0187335849033655,670,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.088086950093681,0.019636435463902,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.085704528960672,0.0200888332661108,621,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0917340697126092,0.024084333480443,739,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0685156435468229,0.0249126909300628,577,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.114673677506384,0.026723790264794,176,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0866364151633868,0.0277623214515907,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0851668588407656,0.0282199021354492,595,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.084282933095538,0.0283048637289637,337,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0729133811204811,0.0291344732094232,570,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0861423903325181,0.0292256647959996,120,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.082373661099172,0.0308285415693556,478,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0886906389453951,0.0309872535410331,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.161536650471338,0.0322486579604939,160,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0783399368930401,0.0355149879946363,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0855033557662121,0.0357140059382436,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0807437029641863,0.0358221749816964,169,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.151540239983462,0.0362541802364496,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.158230061072929,0.0363116994939135,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154380813911652,0.0382734899431547,171,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0783394010480846,0.0389045595622901,563,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0727741115499649,0.0391745654150317,455,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.108366390869589,0.0409387436848012,694,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0809772280840396,0.0422098237927735,42,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0850203894244661,0.0434690312062202,273,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.278392890314376,0.0441564659148713,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0828072768229302,0.0442299008978067,242,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0803276351353107,0.0454945775754822,404,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0778333773136116,0.0465817809941346,244,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0770336322742133,0.0480798904290934,37,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0748506045213229,0.0495711217616268,749,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.081345468305129,0.0496084869664239,170,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0793402872793718,0.0502786775951046,635,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0805383728943597,0.0550775449239345,632,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0706727373369252,0.0553973932464089,81,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0776423800782433,0.0557278514592517,366,pan-cancer
mRNA,gCSI,bid1870,AAC,0.122637591730049,0.0562958070458536,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0718182784948098,0.0565199146985268,481,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.303306207077013,0.0583621697842729,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.267026859779296,0.0599624377511956,101,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0635470254602085,0.0606776477313447,430,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.069022764072585,0.0625330823615182,386,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.288611787560386,0.0648556665966976,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0736856567050041,0.0662769395927055,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0746048462071632,0.0664499529533021,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0649173215865182,0.0678171909918662,504,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0727783076160953,0.0687829903880183,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0719940476584559,0.0690560107353517,657,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.070885733625542,0.0698148497001792,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.101771259619488,0.0707092619819985,735,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.071581712012129,0.0709900770615791,496,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0705995323827473,0.072606520186573,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0946790424014146,0.072839509064232,231,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.311472309038198,0.0747615919877145,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.135235853782498,0.0756801896771419,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135000580276033,0.0765308266851815,166,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0659261759911962,0.0768099733867472,560,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0952218021669137,0.0779633254032625,747,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0736438552417219,0.0781558483714702,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.10972399152034,0.0783517243037301,232,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0579548807317701,0.0786242371693231,354,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0736117580915949,0.078710341420405,484,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0580787949407813,0.0802704302190449,530,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0688118232624648,0.0803458351237955,86,pan-cancer
mRNA,FIMM,MS-275,AAC,0.222808826857162,0.0814907840398238,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108283370604139,0.0815206692035737,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0664379511473739,0.0821782477989541,456,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134689598116456,0.0832807749318907,140,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0712474531956688,0.0846562065840515,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0846558113496341,0.0854998369657082,235,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0700868630718657,0.0860178414327092,642,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0611030591387042,0.0925749196258753,726,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0667000158183957,0.0944891403930518,117,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0699373090158136,0.096226061657592,586,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0900048728551807,0.0981197033346719,417,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0631059578714891,0.0982207916279034,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0830918183694059,0.0996812441051716,692,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0726604560902952,0.100023481209138,8,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0642420070128491,0.10070857879328,477,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0847745936117534,0.100945178928106,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125470611583957,0.101161226322707,641,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.167323855031362,0.101661609002617,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0885109126002003,0.103108345005779,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0650370262702954,0.103555825976362,364,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.083088070637663,0.104212214872155,707,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105772508879517,0.104412661596311,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0630699780160018,0.104781446512618,712,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.064353527908677,0.105320553522514,192,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0546567758840259,0.106720646240594,649,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0693643932522609,0.106806043873858,148,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.448628124637294,0.10761451281178,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0677453091715177,0.107733005452722,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0640223859936297,0.10827565450126,90,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0653664265386215,0.109182681041716,521,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0624754410998356,0.111391540542211,93,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.083884419364959,0.111605416921926,348,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0818536608317879,0.112160795434071,756,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192242758740298,0.112828382562741,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0607836766054594,0.113301581054547,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0951958478818606,0.114599787682141,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0839834003271025,0.116225567172825,122,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0603442166983903,0.11708255347044,723,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0651408724050566,0.117804790816745,188,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.228427987852086,0.118858876946351,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0633179083977867,0.120107917521115,85,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0495842111515074,0.120480434107082,702,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0624064038748074,0.123227715441617,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0583489898447405,0.124041336146808,153,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0687248198061803,0.12571289847317,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0638925905440134,0.126135240548695,381,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0604686617229697,0.128197907027555,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0569644399749818,0.130489323601389,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0581411859058642,0.132110994640243,472,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0600630841903017,0.13234072633626,183,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0646634258391387,0.133600464397088,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.171388421736661,0.135780474846188,325,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0562937058177686,0.136838519681157,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.061812106032259,0.140906202377993,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0541064842156081,0.141084451913535,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0537275814768728,0.142107461655841,379,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.21877166185011,0.142717791039011,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0546620715128147,0.143627723774594,558,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0586350461742202,0.144503003495816,106,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.106071275907642,0.145555146994998,111,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0585507741947376,0.147204511113899,741,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0966002910673522,0.147215198222115,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0609336675116535,0.147583242970614,537,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0583856382601437,0.147909424540737,307,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0523088621425554,0.148904908465836,512,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0596629646385702,0.149925838665606,667,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.109861468512073,0.150129186962104,161,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0568882394563514,0.150505944160756,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.058515551781849,0.150591591198184,181,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0506298408324322,0.150907509428625,473,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0553225312957653,0.151112492618421,584,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0535585032628306,0.153726806542148,700,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108049194713588,0.154501318243894,295,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0507351046276327,0.154787360863416,695,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0579233184719161,0.155840497513115,547,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0575393448279713,0.155858279004284,425,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.048196561477154,0.162612974664886,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0681505626109782,0.162845034191058,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0556881924571246,0.162979010684752,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0829496677533477,0.165952933640149,599,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0512572626264551,0.167258868894181,402,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.188612722931166,0.167696803182405,188,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0554497708827718,0.168201065648542,724,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.056132394349101,0.168607022843071,275,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0445324760566808,0.171024930649018,721,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0651150368930461,0.171875643420229,234,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.103124596051454,0.172214119279583,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0531109356500905,0.172461427882393,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0493204066076135,0.174027273692574,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0548937257472077,0.174385130998479,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0581965919745627,0.175012172385335,505,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0708340516755279,0.175472515220559,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0522853061806733,0.175829987539367,112,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0459374687979172,0.176655752195777,371,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0782269947179829,0.17799160855855,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0500970068920385,0.178185146275381,753,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0512082045466238,0.178249513779057,727,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0546662427004719,0.178469728659845,159,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.044499606874732,0.179617449675844,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0484973591910342,0.180023928166341,7,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0508845898366186,0.181719985502033,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0464642832009661,0.181886701504917,368,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0532588259028285,0.183227560619152,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.056258522672818,0.183313879648215,409,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0536355771931506,0.185299914591648,454,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0461638608718404,0.18553336790802,494,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0535512086363225,0.185756037652484,24,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0731218801529847,0.185837944936632,742,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0536356130907927,0.185931427864349,20,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0545810556668631,0.187202349055554,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0510324221008075,0.187468459049212,270,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0441301038395378,0.188769008591463,133,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0518416837380942,0.192144838303901,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0957894274099973,0.193997072708151,305,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0413391638391448,0.1957923990118,339,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0455338475051956,0.195870150984512,398,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0729905274338284,0.19667040302807,746,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0516409721440088,0.196915748157804,732,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0507813145232654,0.2004084576422,612,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0681703594535766,0.202391197325594,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0534350821596196,0.205870788201047,324,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0668299377236577,0.206862858201683,581,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.216546064319435,0.208712284406621,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0501375365737222,0.209626497857526,322,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0498241441760721,0.211503730445578,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0753766455953555,0.211915237501227,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0488772792459005,0.212009154347145,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0561237384214787,0.212187902524175,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0507637329988546,0.212542100450274,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.386968902494619,0.213980236978219,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0516872448899597,0.215220104114836,493,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0940090374228863,0.215659323004162,658,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0674864906436159,0.216155295245452,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0658082814886708,0.219580913293032,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.071678481194403,0.220173642222762,255,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0511951321203773,0.221257861132066,751,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0478748110819,0.222288660666654,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.047115516122708,0.222634113936068,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0505129088687249,0.223458298524189,342,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0435754005734955,0.224920747910539,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0464558592880066,0.226245649137326,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0467588141180708,0.226313107952558,141,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0455063118520795,0.23155967046681,297,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0472545654002929,0.232471731618548,710,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0462108433828827,0.235384343826287,197,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0481796258633127,0.23543091335834,466,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0484189753408732,0.236109926849887,572,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.046402583506866,0.237244453044099,420,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0425738270187374,0.237764744446417,34,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0478217141795903,0.237940515169055,206,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0485708908956198,0.238239958576466,380,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0432923980475419,0.23893416598923,507,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.073066319121286,0.239906639493531,168,pan-cancer
