mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,0.133598906399565,0.00011290623669975,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.126941895263591,0.000201786189888196,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.179835046327453,0.000351462525301265,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.848202707457799,0.000489113838900985,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.192503730807291,0.000771961178614387,162,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.101171232872605,0.0012727417089908,707,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.164741895843532,0.00175530874307052,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0989032771603997,0.00238016974632982,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.100400076503997,0.00250443532978789,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.155554549028465,0.00270660874284258,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159573492517938,0.00340808922024609,316,pan-cancer
mRNA,CCLE,AEW541,AAC,0.134135062397701,0.00364837617143738,21,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110023332316815,0.00393993578804077,667,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.110832404518028,0.00756712003018531,46,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.086030470846143,0.0109090236141656,37,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0965296947037826,0.0121163696764647,637,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.136666481812873,0.0138519069164851,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.082316565283795,0.0149803617042861,729,pan-cancer
mRNA,CCLE,TAE684,AAC,0.10595327755055,0.0190227435191153,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0863334986110478,0.0206062372476547,710,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120739545881995,0.0208556186896727,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.120320535443151,0.0212926671575006,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0835239515619121,0.0214683211603384,17,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0766779875681514,0.0225460329984141,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0731814226705465,0.0226361426510636,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10639804538292,0.0230906062373631,150,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0847956622793852,0.0233814508386283,483,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.078160920740413,0.0254079599017961,66,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.159439268763456,0.0256931680020824,588,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0806471522959072,0.0273288636404003,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0715544193302036,0.0289094313473093,163,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.123702913640271,0.0301236954639599,175,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.069370421519102,0.0310858651564266,63,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0769541892976265,0.0312037190349758,601,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0827283433590249,0.0336324927124925,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0664125013972682,0.0362651542441006,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0675065344833946,0.0375776721095581,209,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0779206503435202,0.0382259946320965,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0733383723579338,0.0384765645356144,19,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0826913077333356,0.0386223928270644,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0713595978062356,0.0397030769636494,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0647717056504599,0.0400799270254232,690,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0702219712913447,0.0422224200679699,416,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0692113361422733,0.0422464902615923,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0699270355224849,0.0428605640777689,550,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108481239418022,0.0449170802902406,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0727421710092602,0.0455749514658614,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0634230666535204,0.0466590094834633,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0655248675713508,0.0467059969874061,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0691944656722471,0.0488841116443573,410,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0739755253525926,0.0498904972296241,566,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0680746545426631,0.0509091700141809,275,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0660576122010599,0.051113705257455,614,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0697784693417648,0.0550230818793741,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.106819010242701,0.0560181531491342,168,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0703957271113683,0.0560630410397169,281,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.084314008322715,0.0590532255136381,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0711996503763423,0.0623427771102885,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0643095803921525,0.063475704052262,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0697405282840306,0.064103111900158,605,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0766345998714168,0.0646280757297788,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0861675318947727,0.0647950926178167,581,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0640085850794093,0.0708755427992905,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0571775124409761,0.0714901910375985,556,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.097631070877128,0.0720404364792465,10,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.063712819559849,0.0748728272588857,525,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0650385294722773,0.0755683083597355,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0593898377123056,0.0761633454973861,156,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0959649573324956,0.0773656518682707,88,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0897272107866264,0.0786733790478474,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0597985086691005,0.0797955918875029,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.128816786576462,0.0810912222679257,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.142862220386719,0.0824913098656216,308,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0614863241854199,0.0833412966550366,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0588568989784219,0.0844470511953263,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0608490941655519,0.084537704340229,631,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0605409943083233,0.0855666375249341,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.061735188504161,0.0870679223928802,691,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0943207360245061,0.0879316010892717,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0548095316390267,0.0880284711505915,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0644904856448861,0.0926702388670107,184,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0512333222903879,0.0931604543393818,736,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0598622525173693,0.0932922206815813,519,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0529100504624073,0.094692236365819,1,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0575954633941906,0.0948747950658385,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0569038941298266,0.0949818626259992,5,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0625485291193621,0.0973235243766757,675,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0622231559314391,0.0978922726609406,117,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0587374199594634,0.0987593504230821,660,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0578401471491493,0.0994714683920765,739,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0618227444509576,0.0999595427375966,357,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0509231175265495,0.100969088037727,34,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0620481057027644,0.102891588485039,8,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0804254307709856,0.103271689883156,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0557922165650809,0.105917567530338,246,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0881276946675125,0.106753440980959,78,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0542904826319184,0.1072788270203,223,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0823432899143154,0.10855506528753,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0516719305107571,0.112383873768433,332,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0604307304625521,0.112985508398499,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0539813354822554,0.115786252743069,551,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0568619444281079,0.116212026718325,632,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0552942093363576,0.11750408032894,444,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0594976716948842,0.11806823182552,222,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0568585356888498,0.119500668008543,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0573190302163957,0.121850187635769,75,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0539562682940105,0.121969390230361,508,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0580083896258467,0.122377325698663,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0813441676484502,0.125709876763057,174,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.056910159820509,0.12618615505955,98,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0565435959428135,0.128225878130872,682,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0582879583834689,0.130962565268394,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.16268336901147,0.131827125620144,325,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0805577014667488,0.131962172381814,735,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0715267074225009,0.132179450452919,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0456598601823708,0.132204212005988,489,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0505563756577163,0.132829468658181,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0485677722523219,0.134773557103056,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0453912079989478,0.134808047466419,391,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0518408982292088,0.134829165857012,350,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0526170604115186,0.135151808304825,203,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.052594762975777,0.136121578099977,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0500276480464884,0.136944631976065,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0545092285607812,0.138500196959837,505,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0564666531337156,0.138532389225431,611,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0725697172355186,0.139967918947777,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0800788704256388,0.140023597752958,392,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0497902217367838,0.141331471474513,744,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0470071295749116,0.142423234551996,82,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0530727622869005,0.142546229546781,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0721128347249143,0.143997138653074,329,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0459731845989673,0.144567306930583,582,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.045800419420107,0.146264576049909,224,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0460467885703448,0.147976564464156,338,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.065366032866879,0.149566613449506,461,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0456182039296356,0.15045712504104,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0594041641642205,0.150668281255192,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0568789639675693,0.151401389831852,573,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0488621304915475,0.151491017237731,32,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0668326255302386,0.155224272783752,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0509665651694308,0.155400060750481,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0402517798677876,0.157888774132858,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0438409715779248,0.158687248419067,354,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0498596694729813,0.159426743260879,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0433495672668242,0.160474884296694,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0654238821393043,0.162884159204658,349,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0783308047725955,0.163638280853176,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.073860004257299,0.166236099796085,147,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0406813920246914,0.166961398286945,561,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0527204331224805,0.167256179773317,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0446725801923819,0.168339830700819,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0481805149964811,0.169193133942948,180,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0482486772422259,0.169780217562016,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0511902927359826,0.170401051178561,482,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0711018170074198,0.17057110928772,643,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0439691031363699,0.170624045524257,260,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.04463239804276,0.17316838672834,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0474114026520934,0.173906082132594,740,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0550931919095741,0.176307440316238,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0476634956351886,0.176594541743683,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0494331602197159,0.177217274116204,418,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0476356811524819,0.17730037647941,28,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102595082100416,0.177392184081425,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0447377753985167,0.178684760850401,670,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0516075718195966,0.179072661976989,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0481821853347879,0.183391266725865,497,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0647845756135135,0.183548938457573,585,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0467217457427305,0.186700228474643,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0716926766604898,0.187821851939386,685,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0449641109912922,0.188831504957236,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0385425328937397,0.188886675775416,238,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0448174950161766,0.189167899799814,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0446124224943064,0.190054170456645,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0428552742932858,0.190919221533017,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0467370331648413,0.191380617602352,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0393861044905776,0.191564712733435,339,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0467023338494913,0.192572131951639,381,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0967327184942994,0.193781959936459,487,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.369084604753557,0.194056608658638,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0415319134496279,0.194900832940456,753,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102633873201028,0.194914776734034,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0392104527081894,0.198505871906274,411,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0486655661083918,0.198897251546458,653,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0359272589969886,0.199704081110845,353,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0502982044324346,0.200151833003139,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0495345443828593,0.201858718765437,377,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0431590365760365,0.203764172126506,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0481093426467825,0.203993398004879,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0970624286848394,0.205276580111547,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0409912556304155,0.207004655313176,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0439962637112266,0.209127602670883,659,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0465197787564788,0.209202195585365,18,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0486206231786878,0.20938374556658,607,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0702862496453612,0.213483412840008,143,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0731498149171041,0.213966348472048,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0422940600049359,0.21720257014464,757,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0448003965116395,0.21794886468854,169,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0475256174233121,0.218899806599169,159,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0508617897438231,0.219192974038814,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0571548751110111,0.220228868034774,564,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0536412237477881,0.221755782903732,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0406979568931429,0.222599721005365,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.040575621350016,0.224796933909832,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0429043139416485,0.229056145745613,16,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0418698292679654,0.229737283188087,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0396133163959257,0.233882328557171,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0442846086895502,0.235297172443823,612,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0636840411482855,0.235904240158358,603,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0354038394462609,0.236696805085551,198,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0933735387962069,0.237016919734006,295,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0359729940700321,0.237276411242969,437,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0432558579879952,0.238030932964477,595,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0642508720959694,0.238282939581441,689,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0406556637952535,0.239956347670864,344,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.044483085323067,0.241553701235541,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0423890189294518,0.241680639638729,731,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0351159998189102,0.24373515808397,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0415428118751425,0.243843780857917,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0384515596120711,0.245423984337081,596,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0404146944661352,0.246069113298181,431,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.040438856356658,0.246726180051829,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0950178244199803,0.24815696141921,471,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0407878929189345,0.249326996563882,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0433506506475923,0.250721253538583,593,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0380027914915383,0.251215270795783,212,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0395831704138275,0.251577286763182,755,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0369968850138538,0.251754062414075,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0435016358673409,0.252397329127658,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0390561452926857,0.252765428288767,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0443957796718617,0.255035698512643,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0436068061952049,0.255588309155635,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0403429099485879,0.257383749464641,388,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0442999368074292,0.258071784529637,751,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0538230409335145,0.258149328915678,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0417468937803718,0.25880613571528,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0400354001648867,0.26026207010706,567,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0428613689161088,0.260273050312112,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0419922866814532,0.263164932877565,587,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.039135313237938,0.263442936813248,466,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0412161704990505,0.263691561572511,149,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.04355440007927,0.265632459216102,102,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0547510344703891,0.267334271449675,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0373861261440417,0.267718766768155,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0339340253827217,0.268022479391024,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0314194388013281,0.272143520299163,265,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0391075462129919,0.273533826566316,624,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0349174948449583,0.274614428126803,401,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0427378511049673,0.27468237833703,352,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0838779112866956,0.274896349033321,137,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0329222238657019,0.277253748839714,688,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0461483869310854,0.279094029870423,346,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0761804954404333,0.279212352542235,142,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0401202715706237,0.281792083436105,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0411295076840346,0.282811967879966,20,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.036815459964608,0.286447005629936,364,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0572938661588517,0.287418354155772,218,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0400253410321936,0.287587606514914,244,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0600900734756568,0.288146611803566,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0390794447619014,0.288152055044313,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0586284124095516,0.289124788501886,255,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.315647551794717,0.293453553950439,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0370439981245716,0.293954690735742,481,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0385514607227739,0.294099328214123,717,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0368168628138752,0.295961157837723,522,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0366072102254788,0.295993694157775,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0395542185214047,0.296959736987991,240,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0383552126244651,0.299577880185419,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0340521476468534,0.300199495263363,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0328321139869946,0.300948565770992,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0326921210379201,0.304110999469895,654,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0390116368158819,0.304444606855744,229,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0389746224277134,0.305014272886533,80,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0354791330046016,0.311939310423555,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0354831757459649,0.317379856174268,547,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0384846581676108,0.319054018274029,572,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0373678809501551,0.320992996867876,451,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.034627306724006,0.321608755979686,720,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.036955977006328,0.326486675552986,528,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0299538556402983,0.329427597506309,695,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0305821460206395,0.330675676781687,298,pan-cancer
