mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.161897839485698,5.25790432751804e-06,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144065937858647,5.87074643779005e-05,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126430162589981,0.000113228539865009,228,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.14467335702142,0.000131034695992166,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.193518983424289,0.000177958645220415,99,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.133998299840663,0.000200006576929631,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.132216755268528,0.000274651721113535,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.137958216851711,0.000298887773536553,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.129323949146832,0.000302910660683124,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125053023492067,0.00038033096208919,203,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.37528035449689,0.000717081525841523,325,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139407491409771,0.000837256298672173,439,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.229957164752098,0.00136107310135974,658,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111440504913365,0.0017651301691342,177,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0997349386860525,0.00198548227321063,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100596128049887,0.00275931776813061,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0850433279906453,0.00324767480395818,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0838537995897419,0.00342973317837311,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0922558000746032,0.00347722331586851,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145524148384574,0.00371737820068748,329,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105121073350319,0.00487778730742091,657,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0988298159533193,0.00504844282554896,410,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.105740465222555,0.00607520270973449,159,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.102534198738876,0.00607559640393605,451,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102455793801126,0.00625828439196445,244,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.103571611510467,0.0065271255170845,240,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.124122350765315,0.00698275058943008,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0845413642363619,0.00736143575865337,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.088498427307916,0.00767833022456434,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.087153570690178,0.00787558503045391,383,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0851430114657751,0.00831555323579423,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0959638607222684,0.00892498777194189,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0900466545450236,0.0107954685461455,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.081291826033193,0.0109965243048158,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0972079797331219,0.0121494302366286,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0916305418821303,0.0124799554532435,595,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0774263835670985,0.0126058557945304,354,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0883303023096419,0.0128812521786025,627,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.078365996165018,0.0132921456135715,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.088134540653358,0.0135620221688869,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0875959352876886,0.0149165848015582,626,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.137397606312494,0.0156289129943587,168,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.283728147883665,0.0163107445604421,730,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126108458788718,0.0173222381886442,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0736279625487614,0.0203872476290793,74,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.111657999354866,0.0204521327105376,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0777842294070306,0.0226932282022518,453,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0847373309512137,0.0238229297821279,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0730473691058483,0.023901415775332,562,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.103988584373194,0.0255381544180105,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0828509250071359,0.0259837658172308,682,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0798726886955439,0.0266847175118461,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10431433606186,0.0267655314674549,235,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110071383951028,0.0269292038631843,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0779939496723053,0.0275681300882204,618,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0828096417646472,0.0279170110473065,428,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.075289606564386,0.028509500216003,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.073034251529835,0.0296203664002143,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0765736312865223,0.0299104447838272,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0776872206798457,0.0299954157332699,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0780795216820052,0.0305057395947892,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0750640247975511,0.0320087163895693,81,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119971765461056,0.032041652657623,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0843741142671096,0.0322761227500612,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0822984919279483,0.0326104152583062,616,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0807404418044674,0.0331597706942318,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0753486829504073,0.0337900215860854,662,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0630171198349211,0.0352346960843724,198,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0935642117930298,0.0364098707104522,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0998322156197257,0.0380951858144845,689,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0764110145380955,0.0413314914063142,612,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0783256544565657,0.0415007745109278,470,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0908117034037888,0.0459832815686212,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0946291524336921,0.0464335161799619,554,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.055140065261539,0.047478669426091,264,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0981520943425742,0.0480207458600393,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0662504795916046,0.0488708416392488,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0620923092121215,0.0501411185158144,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0767354410491043,0.0504189447504795,484,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0689090152141184,0.0508446900464948,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0690375478714518,0.0511158347686081,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.070690605156975,0.0519090542438118,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0612378689432805,0.0541279651140632,565,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0745662412493048,0.0554740045120197,377,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0967068474139108,0.0555652834058651,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0602668155533835,0.0589611776673929,338,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0659852737252832,0.0594828728399227,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.26087794776889,0.0626360146592115,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0694114684989877,0.0629849802267686,309,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0679265503268829,0.063530340489547,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0685209914957703,0.0656919185666128,427,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0596271445905937,0.0662315905673018,363,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0786114588616659,0.0668945662433774,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0706838457305045,0.0678614940244085,552,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0800789180888629,0.0697020695109661,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100019261863826,0.0718172328304502,685,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0833145273282403,0.0720238549807482,692,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0754368193327956,0.0738075463012782,356,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0859931764239104,0.0745816357354168,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0981385117193661,0.0755761424137732,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0597582471515941,0.0760412027186841,542,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.240571553867951,0.0773748585235718,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.067892655848338,0.0778194828882858,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0547029308680937,0.0803495966414196,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.061162282006282,0.0813658006440494,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0933184424486296,0.0814397566194107,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0635599546208506,0.0824539742120245,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0707810705844556,0.0826257235425018,103,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.064031743071301,0.0838300254486159,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0739438599667088,0.0859463013221855,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0658044288688995,0.0876073313693164,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0770199081399319,0.0921605477408399,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0779504794165067,0.0926611425988727,326,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0563709353155817,0.0988110679652354,5,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0548677745724478,0.0995666989314835,455,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0558532424552726,0.103213412823956,502,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0593475247784447,0.104450248660818,197,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0919716251716748,0.105102125473995,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0615841999024074,0.109797358480923,655,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507109213807036,0.110122286684717,27,pan-cancer
mRNA,CTRPv2,B02,AAC,0.058390609773194,0.112168009023824,60,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0661580670208865,0.113285246343967,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0593001854065524,0.113751937594003,104,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0476495450491248,0.114268806428877,339,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0605059533732045,0.11620251976298,646,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0918023914437639,0.118110876642978,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.057183353193309,0.118251274563539,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.055396541135104,0.118497576564633,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0548099897419091,0.118697734904233,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0562308255636236,0.119281885627299,515,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0579261929521233,0.121462995091347,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0529127050031899,0.122743697864159,476,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0550275664775686,0.12323263502851,297,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0584410052829925,0.123539589564632,741,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0901277495029474,0.124173344225517,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0858189382362349,0.125692613509856,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0799125344419869,0.125831373829699,121,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.054678474881677,0.1260655135749,668,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0508159337078859,0.126708584070378,523,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.111502204681417,0.127127488500704,161,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0522292892793762,0.127705019397925,384,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.114581193155138,0.13026121565109,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.216085324865101,0.134118958849916,656,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0498678339086752,0.135531368471308,387,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109357659743242,0.135893792085147,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0563524153504408,0.136532902991745,110,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0561687153282564,0.136577896540773,173,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0585689188791038,0.138182928496493,182,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0561494810384726,0.139309175150031,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0552181221539178,0.140908582078906,135,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0552875211916956,0.141660562998985,675,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0648357969057638,0.141735521066565,15,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0835984610157124,0.1429148100755,591,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0545231559841643,0.143967227368545,120,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0556247879884335,0.144297242144877,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0504072876575019,0.144881171703565,252,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0683823409908318,0.144953288232352,564,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0572174184634421,0.145537056175554,493,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0521179617526676,0.146465970208244,563,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0519023715090505,0.148628940113638,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0531733652542518,0.148688295705136,623,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0690519559269301,0.148714917445991,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0541506289499406,0.153935529828332,222,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0533675994601166,0.153945890311496,336,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0486363280942607,0.159409576027941,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0472190178578232,0.160665023524658,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0504435062853973,0.160903028559504,597,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0541491287887,0.161823166940868,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0484699090352622,0.165310581427763,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0527822081057995,0.165819955892394,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0541161931894825,0.167855074243146,485,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0500303276685304,0.169682312018397,490,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0516614512038633,0.170678480082337,605,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0939786199511238,0.172193850128645,9,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0720806650459407,0.172417708865122,643,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0597967092735398,0.177313471049927,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0439341102919012,0.177528195806626,209,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0450450523818896,0.180894685663941,207,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0599867456481514,0.182437357605048,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0730467552073518,0.182805566122705,443,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0469093441077423,0.184076883589763,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0488846753108634,0.187494670830717,75,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.169785427643466,0.19198764694997,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0426923522670584,0.192461328935902,676,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0762009533841771,0.195053490859131,97,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0421420379579702,0.19507307818991,412,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0448035962158793,0.195928175364868,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0456679497705049,0.199027563876183,469,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0406807388099804,0.199927450165886,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0510025562013557,0.200654955286311,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0459885205332308,0.20130022678407,153,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0496506125739195,0.203768593665835,242,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0437061480326525,0.206502551069261,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0468392787599872,0.207670741953081,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0431266306532401,0.208169430566687,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0471058462617111,0.209052985620429,43,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0481358542155391,0.209483689469561,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0464860301723169,0.209525394405942,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0384149249216432,0.209653148299381,411,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0950884045354183,0.210296977388859,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0464771388212301,0.215466709171051,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0417002547756957,0.216559592319722,529,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0371632201000735,0.21670856254245,290,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.096494985679056,0.219421475105112,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0580754571745026,0.220197656992324,370,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0457518154307774,0.221107963402301,594,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0688594404890916,0.221699933148408,204,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0428466700848301,0.225199014754604,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0422087735304372,0.226644164881257,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0396354485925835,0.232018193326597,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0475860219751249,0.233573424749983,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0445890417294396,0.23458328509683,426,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0406165267493742,0.235047409760548,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0425443256962798,0.235624358151327,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0425816734222045,0.236596364325105,187,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0880547183980905,0.238912299600611,126,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0381215842439965,0.2401580502117,63,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0905429489987434,0.243596228417385,108,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0387166902874622,0.243868756771924,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0412040613602246,0.244147197291764,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0374586482441376,0.244984956055071,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0358533415706166,0.244994476289631,721,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0485266744632748,0.245611567722336,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0723573804708505,0.246473862515498,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0405566791133935,0.24769749735323,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0441180245570603,0.247816902450034,178,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.054314699847269,0.248307731120406,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0405268524568254,0.252887326094455,700,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0383125461627964,0.254846258944195,221,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0438672861538034,0.256271347372538,572,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0536841587181802,0.259307632344501,40,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.053178118748555,0.26100276556039,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0509489678587345,0.262191123832913,234,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0415301823623566,0.263054916222115,574,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0414600413590722,0.270214140086839,633,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0403256728914275,0.274792035992434,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0731472886001388,0.277684552129882,236,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0401335922217637,0.279234175467769,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0503781873195965,0.27936300886965,393,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0402575647717584,0.279600546746478,263,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0392632879103069,0.28838707732192,698,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.036520735252942,0.288467848631885,385,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0566140511036809,0.292212067853448,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0362919096960626,0.297686518093215,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0343089782534012,0.2999572683433,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0339631478806433,0.302262651555677,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0434862404111109,0.309198659064064,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0753921641094734,0.309381108047456,459,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.035172575677578,0.309653212173881,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0559110894740713,0.312027078564617,67,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0374604971790818,0.31268779575787,193,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0400438673407417,0.315594681863006,115,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0581954014382378,0.316174209387727,143,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0371001517349813,0.316321957369076,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0356462904905401,0.317240715298887,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.037038623066886,0.320505345371142,86,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0434783848142,0.322354603590415,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.144749862601835,0.323997490656781,61,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0365884601186869,0.330949246475028,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0419191699669719,0.333161342584033,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0341855102841992,0.334341687859502,510,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0702702803856198,0.33804849801079,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0357532380553922,0.339070858868355,438,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0407249482883859,0.339482561938118,534,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0528175390387862,0.339608622155298,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0310542635225925,0.341800560979587,247,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0374777122134279,0.34191332645094,241,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0348302022769051,0.342845942684098,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.032667589086542,0.34372658948085,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0331210902660946,0.346524807521581,180,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0374869316165339,0.347422075528818,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.06633364190904,0.348628400193014,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0476681125374782,0.349613745192539,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0694741376122331,0.352348716342143,641,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.068710120822875,0.353352717521153,114,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0335438977787105,0.3541925511101,396,pan-cancer
