mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.326406176087378,1.02055194682563e-11,1,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.289324862484286,1.60337175342546e-11,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.295287513748134,1.83092439289144e-11,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.273941775421382,2.50719737149134e-11,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.242391688740201,5.92074373484584e-10,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.294623356082375,1.17926435600859e-09,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.245802613857844,1.37032466007987e-09,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.315241607714237,2.12697726381595e-09,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.281305487169577,5.80884423052653e-09,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.242855500315605,1.13460619562943e-08,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.280319975744748,1.98487540474835e-08,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.264475724207944,2.70604363422199e-08,753,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.293581956521033,2.97786169774398e-08,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.240117083447154,4.17233093147441e-08,194,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.194207317053435,5.19264944830189e-08,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.265266782497168,5.94312863579834e-08,356,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.246552247322381,7.89343189723145e-08,202,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.17734806324055,9.57678853864882e-08,264,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.230180320954022,1.33556836489377e-07,167,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.245477672942775,2.40460342040167e-07,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.242256749530303,2.90368507442561e-07,251,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.224816124359256,2.92505070862613e-07,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.22704502017984,4.82446016666506e-07,489,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.266615734808772,5.50221558900399e-07,444,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.219116055919692,5.68341882608982e-07,244,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.178869869855831,6.51166879496499e-07,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.203167541773008,6.94255345237812e-07,502,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.221605395123922,9.49272236716056e-07,398,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.207202649936599,1.02972568412661e-06,560,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.2132906826498,1.11575615340711e-06,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.239100299958295,1.16011732117606e-06,439,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.206753467714921,1.18883335887748e-06,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.180606668203871,1.34363462581515e-06,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.181597747762556,1.35941549075717e-06,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.215131795528365,1.47057277362248e-06,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.195288792840841,1.63857276401917e-06,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.188128473167135,1.99137524100258e-06,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.192497510606742,2.13680733530091e-06,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.20461394173167,2.36764001096113e-06,644,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.213850369552787,2.73116666896271e-06,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.216621392126472,2.79591290682116e-06,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.214623104705827,3.36054450515409e-06,687,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.220227832662352,5.29178890834076e-06,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.239709368412022,5.29635878656911e-06,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.194626554120635,7.15600444887526e-06,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.152523684991702,8.03890819583826e-06,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.153280043312522,8.05038525681274e-06,265,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.244641834240808,8.55205022533893e-06,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.193406913483527,9.0067608458225e-06,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.170416067790643,1.06620639183182e-05,432,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.179028359964412,1.11664781754284e-05,267,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.228680817044074,1.163628859016e-05,550,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.181558381517126,1.45415479810062e-05,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.215240384579215,1.5912834502137e-05,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.175219494632967,1.63071919519675e-05,446,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.170896841798656,1.72397196051748e-05,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.179599954650457,1.96521830164609e-05,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.194531642826107,2.12529455591059e-05,695,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.189210103965071,2.13270595007353e-05,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.197789204853381,2.17142236932432e-05,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.170445597316807,2.27135422790723e-05,207,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.168133056965017,2.73695024463117e-05,455,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.209879272338977,2.79481671646941e-05,291,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.160838316961593,3.12423344792104e-05,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.176128470143622,3.15926104382691e-05,284,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.215357307937843,3.22961116448165e-05,226,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.21063773426155,3.30535475112661e-05,365,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.224767517131458,3.31133630267794e-05,326,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.198674817585649,3.87375273534128e-05,374,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.213886794630907,4.13411621712219e-05,3,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.172124064187694,4.18302717475928e-05,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.194776848607219,4.86015969457058e-05,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.160714055672191,5.48987948233054e-05,542,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.216467600884288,6.64397134953605e-05,445,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.179309454194758,6.96096569075791e-05,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.202974859081683,7.12330529539804e-05,334,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135650186810086,7.31310385695638e-05,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.17873087006064,7.51733334634201e-05,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.180302957140154,7.52148435420241e-05,190,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.146748053784646,8.69387625347161e-05,565,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.151588758389756,8.85369232513454e-05,371,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.213117842210051,9.54036051915072e-05,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.182793925714014,9.60808488007957e-05,582,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.167716762099707,9.88884113376272e-05,626,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.151393886511327,9.92156726677047e-05,63,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.165674786448473,0.000101126945587229,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.161412995945856,0.000110366342098252,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.185685149402943,0.000110925590031619,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.167406694776117,0.00011697495077219,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.190052948784348,0.000117828345705552,670,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.159739747156696,0.000142385205794867,410,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.15631055581497,0.000146179190041408,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.14709426588019,0.000166931258930631,676,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.16650632379746,0.000169841965813658,574,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.159760986607811,0.000174621128216586,618,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.172106977622461,0.000180778765285847,65,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.16951192641075,0.000189389907028923,736,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.152497984369796,0.000193408688121761,453,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.15778747333061,0.000194389034891572,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.166394808315726,0.000205549816518094,39,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142565974247485,0.000205780281608678,430,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.167445397323469,0.000211925097827057,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.139794838303302,0.000232490173466584,690,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.171849411054716,0.000256686219742,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.156738752002821,0.000261725177942762,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.157145553857127,0.000266581822896808,169,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.163979302005677,0.000293323065082453,50,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.154905180767699,0.000295506605301603,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.188845939055041,0.00029677731501456,433,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.20153035393096,0.000297389855728257,189,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.171679793588205,0.00029862004003913,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.13905119204957,0.000302282685563873,27,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.163676106497753,0.00030336665735871,117,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.168773144135148,0.000304358020062627,652,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.16487485577602,0.000306906429628865,635,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.152323278288312,0.000331638081700616,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.161474814500478,0.000334588611403983,357,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.135697246650099,0.00034772642548039,266,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.153663452546162,0.000398210337900307,297,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.151989667215911,0.000419941491419445,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.160601486429126,0.000421830537925637,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.211777804635406,0.00043754324857201,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.152103518276032,0.000446319240236251,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.130336197942622,0.000493438969916028,33,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.270637995073579,0.000541077431560588,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.148324457190381,0.000598511800137949,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.142793983300046,0.000612253467376912,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.149474131970962,0.000674736554128116,595,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.146613702507638,0.000687346811508239,408,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.139772307336074,0.000687727849274141,726,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.14853616052624,0.000731011915782013,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.190055743982438,0.000781354706974145,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.141503582004195,0.000793621647931403,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.278528326375288,0.000799891376798354,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.132271711406355,0.000802358306084867,274,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.177608311772901,0.000809249366256958,66,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.222319485740132,0.000870933359834506,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.208148778586472,0.000883205588731564,99,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.164807297456865,0.000896750587766676,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.155834971047098,0.0009013979372928,484,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.151017146592049,0.000928099940388829,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.17105543994736,0.000935498461030812,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.185724124878894,0.000964541063410022,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.17715711546961,0.00100978265587202,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.248713577570218,0.0010304804984628,49,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.144260407449213,0.00107609642084248,698,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.166089089700088,0.0014474754552436,211,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115075482740224,0.00146977255479024,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.15415225466197,0.00147611988332407,332,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.140723580851249,0.00148511913058544,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.165813245282153,0.00153741826170645,553,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.162869614191855,0.00162679706592133,404,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126050090251622,0.0017040996908231,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.16880526435532,0.00178635733393239,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.124519177919672,0.00200555368769031,223,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.243507470200237,0.00208989654355681,11,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.118187952415077,0.00209865906966472,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.124363016961146,0.00216496656141948,4,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.150351751932344,0.00225085310115721,696,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.116395424620066,0.00227513095199246,152,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.276069183999688,0.00227718688097657,78,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.161379044510572,0.00232837123645702,521,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.129409441890464,0.00235294827201005,407,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.132703932013446,0.00237119595860335,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.139711891270989,0.00257177227613278,705,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128201240638332,0.00258319325486035,631,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.249982949448852,0.00259368347752828,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.141991482798609,0.00270147211289339,681,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.136816264475364,0.00272449065598235,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.159965648293596,0.00286149873254669,195,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.116054418353426,0.00291226772996443,157,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.126591026962036,0.00314443023136644,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.146252056582124,0.00317371639839532,723,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.117439982276581,0.0033650785332954,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.12577759628937,0.00341244751174181,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.131497026634404,0.00351975481084247,173,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.111567828814136,0.00360433276759088,555,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.176553491752277,0.00383276362685213,607,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.151503220471517,0.00387011276660086,416,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.121678668555177,0.00390988433683594,499,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.15403390912118,0.00406345195583054,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.130872048373404,0.00465909055595159,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.113122324115768,0.00468009582647875,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.200025542538484,0.00482638106429211,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.13246378699843,0.0049553819076554,485,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.127180914441425,0.00505715938131657,549,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.13480395377814,0.00569680348992479,467,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.125161237661655,0.00574992409566835,540,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130499095148215,0.00601359064091858,317,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.119299824454916,0.00603287026736029,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.147680571449156,0.006207169942013,544,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.14670015982557,0.00639222685669786,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.117130526382636,0.00639306664571493,351,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.198951503081541,0.00646327331035898,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.122146845089779,0.0064974531902715,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.147333511469418,0.00651636295366443,564,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.129900663914692,0.00653651173774949,401,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.120744402797767,0.00654429730478899,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.10359479874668,0.00663726644395908,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100700097322504,0.00680284901487902,721,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.139826985864227,0.00694598565191258,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.164939308578134,0.00696935520864498,122,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114334981222148,0.00704323247379053,203,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.11525010168288,0.00711544393460568,567,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.225419810782536,0.00717415543869045,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.11787748466243,0.00721730902138574,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.150809909253992,0.00731314198853036,235,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.121261680095319,0.00734241559738121,245,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107386199028752,0.0073986362930482,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.271477100200305,0.00750654148866128,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.123230671799636,0.00766304181637481,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.122894963063248,0.00784224330637971,377,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.126112728981721,0.0078641573073073,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.110527366036297,0.00821298214213059,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120585377939483,0.00854114687706751,406,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.1179841640071,0.00854483262389063,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.202484745538646,0.00879162033767319,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.132077266675653,0.00892789447273373,25,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11824228311124,0.00894500899616602,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.100943207007646,0.00898127174528291,654,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.132348610677253,0.00898654597937846,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104575942504252,0.00939410316812529,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.108655558257066,0.0094891379684619,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102490919908485,0.0094905835189755,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0989312469010203,0.00951174987045177,412,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113499097866309,0.00977180090479255,60,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.138607441874743,0.00982640331636715,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.443733538807359,0.00999486913561455,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.136204280050093,0.0100934802187785,671,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.100346766147633,0.0101513243800554,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0964706206934375,0.0103102162985982,224,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.176708116855831,0.0103305418576124,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.177512787353651,0.0105945633711132,139,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.126638060652407,0.0106595345041199,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.121093375857655,0.0110089180015444,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0988955091322594,0.0110230804366386,363,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.112395311317657,0.0112239743866437,28,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.110737340107846,0.0118656553655171,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100197197265879,0.0118742551110329,272,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.184444610677272,0.011917823435537,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10074008219534,0.0121191692149432,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.116834066612566,0.0121946416858486,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.11026441114666,0.0122031825890608,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.112727689727958,0.0122910877088074,240,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107762106410881,0.0125326990380605,460,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.116873726693937,0.0126398259391697,583,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.1121683721673,0.0127453485855255,629,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.102346205470683,0.0127994868068731,243,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.127591148299052,0.0132274268409035,58,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.13238987007185,0.0132678510292478,275,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0980742738517168,0.0134795589708268,650,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.134386824446674,0.013958122009014,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.102988822831843,0.0140871017839836,659,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.1279765698806,0.0144796516533941,737,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105280377184094,0.0145458466510896,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.111518609373938,0.0148337541342498,347,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.101742653386821,0.0150072965132725,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.096277078267571,0.0153402837528264,613,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107745561437052,0.0157452455829207,75,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105738489911245,0.0164934125443746,428,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.10070595249551,0.0167687832353136,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.122514490233558,0.0168786937672337,400,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0845129762585043,0.0168841662345244,238,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.121761521731225,0.0176455852071024,89,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.109865511658449,0.0176703742760276,362,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.125404349016387,0.0178324528134943,533,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.205395047690473,0.0179726479848397,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.117663615744834,0.0180261365453488,584,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10218079294056,0.0192366083677409,434,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0933207542015092,0.0202364393251831,212,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105968197799424,0.0210788393170979,741,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.139622281993502,0.0210943855263423,231,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.186210471287529,0.0216135104198417,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0903001681877069,0.0218695363089789,247,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.118306732746374,0.0219038447467248,382,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0865978928066762,0.0219142352226792,155,pan-cancer
