mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.159853226501758,2.56637269269466e-06,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.141385997687567,9.56083854823781e-05,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.136649666943609,0.000297094975215791,493,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.127548044140296,0.00034401321051535,634,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.124985861626248,0.000359104594742803,278,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.159270436470092,0.000416930231057432,326,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.122133120364694,0.000459371870669826,220,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.11659070612439,0.000602497693735172,270,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.106818731491778,0.000667986861011812,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111456698208359,0.000672451568162483,619,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.178875439822739,0.000689472308711724,147,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0986497772339788,0.000776817206166753,411,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.119820827331411,0.000828953655242927,521,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.168952805396391,0.00146974713136389,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0904216387728493,0.00231489894780986,561,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.101379555440743,0.00243294556358938,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.108754210209535,0.00331514446245433,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0977500004600862,0.00356955253374456,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.106645556899385,0.0041992775633414,84,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0918119823401739,0.00439103627179343,401,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104534119796252,0.00475951892786138,691,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0968507141245668,0.00494052673649562,622,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0898519549553377,0.00498573593995617,759,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.148442929231459,0.00499820439270131,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.139440670662617,0.0052000598319213,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.172589395285076,0.00547698001890203,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121308118070065,0.00553717857303356,737,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0726359698426308,0.00675359080460593,264,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0965117033528298,0.00678384432287571,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.102952797081469,0.00686319838613861,639,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0978422766985369,0.00709620074287193,283,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0888925642980219,0.00711506851827774,7,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0920643648181761,0.00722731151708598,48,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.096126231733493,0.00734090743877383,514,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123161583779854,0.00778765814251724,393,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0815992401937337,0.00821524876831174,398,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.120596072996428,0.00864106715758234,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0888600126866922,0.00913447847712484,284,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0865545597629715,0.0106609889227574,562,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0966019630107138,0.0106689215284145,8,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0835337784586604,0.0110250969949258,332,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0934038385363221,0.0118315662310936,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0876610476641997,0.0124093889490855,490,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0856047564577588,0.0125402500063972,627,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0903622124538514,0.0126308163960338,192,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.084424033966382,0.0129751823538426,708,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0799543049399774,0.0142604431549293,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0902111515738779,0.0145306417489256,179,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0786543665193652,0.0147015127241158,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0864582639790729,0.0159959617834431,427,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.321268061315808,0.0172238352531097,656,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0843613356278495,0.0176300809732977,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0869205682420657,0.0180010008307558,381,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.110490045443781,0.0186983733824358,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0875112507458445,0.019208479920801,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0837994612961825,0.0192586551397273,19,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0803281101381285,0.0196335013822805,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0642442331647829,0.0203685820581134,265,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0726100276064342,0.0223671686649957,368,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.083487792513191,0.0228016799723448,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0779114133129881,0.0228114745795466,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0832727903280025,0.0232913025447714,201,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.08551218186921,0.0236812769596181,352,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0778134218939892,0.0247113168178849,626,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0821659407615847,0.0247943440242499,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.12531644240389,0.0256022408258333,139,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0802062197300391,0.0259491736832762,343,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0724765117640425,0.0260630873351507,267,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0833705817591031,0.0276544090148379,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0698354293850413,0.0291592812924725,523,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0798704284877053,0.0322514868045245,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0835524282846569,0.0332286094274554,652,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0776583283190589,0.033526942035433,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0702327463507779,0.0338334718020075,340,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0736903987064828,0.0338598379997322,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0750804467903211,0.0342007641860328,745,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.113023357814471,0.0347756665082234,742,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0717401745331635,0.0373918198446309,365,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0747765268699663,0.0404409329773227,44,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0729942198689325,0.0414737511140913,75,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.342364955990715,0.0415864013340972,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0764366445230525,0.041837514683253,362,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0696644060523524,0.041996537765672,553,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.255037033877898,0.0420155213682121,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0720783450826728,0.0424459501931537,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0687363827906078,0.0438581763753757,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0693311135440282,0.0440872420527612,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0754896013586611,0.0441694957544724,240,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0679063175536671,0.0458489105564005,538,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0700616546574491,0.0472845850157253,403,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0656843746165735,0.0496980426148039,621,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.06749337946312,0.0507073676043046,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0710107171220558,0.0521944624380836,653,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0973961743537258,0.0542835702763054,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0677483607793944,0.0551564735107698,275,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.064092333738586,0.0552641294620007,89,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0677418269634809,0.0553208451130139,466,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0952023101754032,0.0559949781542719,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0702290041529517,0.0567269813857153,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0663603436704612,0.0570393671839966,620,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0575627613177434,0.0576428427369698,494,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0785367276069255,0.0591149987059182,439,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.062137671070177,0.0592862600560316,467,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0591403392432813,0.0599036963356635,209,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.060876676560004,0.0599480786166877,221,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0636898823193521,0.060237312779695,211,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0801504233914567,0.0620621097006477,589,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0583415483162283,0.0624014842957118,63,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0674428222474585,0.062496954242162,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0602721744090826,0.0630684678486199,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0576287300524365,0.0638539119031509,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0637624976395773,0.0643567328704692,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0579204821468161,0.0670856615326548,509,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0634810927263947,0.0685515385039368,195,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0614805477755498,0.0699350935702118,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.289131282107608,0.0714720114290015,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0911618357536209,0.0718018527313064,121,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0643378245388183,0.0732971980894735,296,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0835586451702996,0.0735775870479621,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.288147101688714,0.0749765533054811,600,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0645321704525233,0.0752349009470549,449,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0744101255853339,0.0753052178391289,356,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.253339626539996,0.0756421845810317,16,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0805508676533104,0.0761171525787214,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.506620704657261,0.0772637971954886,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0586635293192006,0.0774299788963493,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0531854552439066,0.0778074063258575,609,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.062041673216424,0.078129026224539,740,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0936735148946635,0.0790993761009502,443,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0496915451314296,0.0791147167635243,353,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0544151617402754,0.080102469830348,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0612428621503039,0.0804983372226091,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0882890066649937,0.0813491112118434,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0633604924437283,0.0839173264810833,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.109764826853864,0.0840715154934453,142,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0899045651134586,0.0861579173311606,392,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0641130567403742,0.0864653755171628,495,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0636763947795602,0.0873127977254656,159,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0619692258520128,0.0874183960020051,559,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0599908683950116,0.0885000701515123,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0662430193235436,0.0938109194948585,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0604787153933238,0.0952519839201415,444,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.284051007788587,0.0953436652254425,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0605376983845865,0.0955278738770091,451,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0587685406341311,0.0962845302528908,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.055723511057079,0.0963324349470699,696,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0816950310357064,0.0975844098712144,21,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0600106676246807,0.0996232107272338,342,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0502388514450415,0.0998270774055853,224,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0610049512251299,0.100270911425227,184,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0528300541745758,0.10174964473095,402,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0571632739526156,0.103150505389023,720,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0733788521860464,0.103274986946882,527,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0516652713609367,0.1042501335997,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0948521702033728,0.104933444725224,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.05223212319382,0.105182581981904,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0494198273855708,0.105724772735604,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104530794570624,0.106555090178528,588,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0995461092394352,0.108004535097946,369,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0488126457919947,0.109291174555984,155,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0580442450929801,0.109298979170487,165,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0536734623524381,0.109345020825463,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0589424979716282,0.110132866771712,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0606980513916217,0.110254706271403,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0546932019167242,0.111470757223645,480,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0500820532345541,0.112934128070342,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0464425808127394,0.113653471292813,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0482208945340761,0.114367893320721,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0542574254403362,0.115271607199055,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0581214236521462,0.115471680183149,178,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0539595310684231,0.11679461573247,312,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0772084206254295,0.117875227678325,231,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0563272331119237,0.118182362658212,537,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0536226705611086,0.123453951091511,515,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0530969912100746,0.123507490195943,734,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.058011778732538,0.123682267700754,485,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0834764697758403,0.125374861866893,45,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0688010583650775,0.125826102378061,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0551535642333007,0.126195197074778,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0546142995966006,0.126483550720922,647,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0797614172827438,0.126985645875877,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0517480706857291,0.12898203974645,469,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0517971253715985,0.129282001121912,700,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0621595866671047,0.129827662404745,46,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0528472225355337,0.13014851785639,89,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0508617862838546,0.130989391839413,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0539106554957967,0.132150545650444,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0557099657352558,0.133459586276221,65,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0524710678410381,0.133719267397334,397,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0807764677219989,0.139033926276843,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0546536035958568,0.139247741837198,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0722800284937008,0.140701767153667,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0520141800432877,0.142355357549009,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.073667797200543,0.14404920190296,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0500401401193489,0.145411008142483,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0495048446496891,0.147265811643759,631,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0820826071629492,0.147730461267341,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0517718267235653,0.148128058032672,52,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0416468359135504,0.15207748677558,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0473836362342888,0.152429757573792,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0455524032872255,0.154513073414805,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0515495927527442,0.156370764557432,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0466911738925058,0.156499851808963,374,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.048911484549027,0.158377733219037,319,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101507182880476,0.159403558649154,132,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0510102196483849,0.161805757179259,36,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0490800751878706,0.163615358711873,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0435865882390187,0.16431004530915,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0483651845062277,0.164690827967347,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0910012754786573,0.166003682743178,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0523335916094747,0.16741318993879,113,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0488945242660834,0.167661465461079,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.049966669066037,0.168410379301327,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0498186809022039,0.169522724023502,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0593131927979152,0.169782857663988,334,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0747834640945087,0.171769965746183,204,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0482197640569434,0.171977719947315,674,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.057059234148285,0.172268476771997,100,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0501119076561119,0.172352279574591,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0831695568140196,0.172923010400356,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103545717359745,0.174976532730639,108,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0485488708572387,0.175785833329821,263,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.234268859649359,0.176267172028895,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0495517789951044,0.17837839315953,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.047888217929113,0.17960282050659,435,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0506264482342272,0.180102543581706,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0634048809504005,0.181667838405488,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0666542047473523,0.18257653734513,756,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0390130315847495,0.184504026475866,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.091551244203236,0.185040459001907,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0478855870845683,0.186498733437577,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0470626603709416,0.187951081092818,57,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0967976009487545,0.18861365983254,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0457749878386941,0.189352052800338,680,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0632403780443122,0.189747329204698,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0464369832133817,0.191233141762165,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0435145045974058,0.192532376605735,755,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0421737505068864,0.192680847030814,753,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.041626269915865,0.193365288522615,212,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.03969494555647,0.194731540560764,688,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0466657602622339,0.194742337481825,244,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0680090851942251,0.195231194358133,10,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.04276241142466,0.19566236658369,502,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0481844481777569,0.196266774302129,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0470739700630978,0.196820862371015,593,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0477839080767783,0.197007635531603,586,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0657282357894821,0.19795365593687,417,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.222231040129969,0.205247858307607,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0427732257395862,0.207145871561947,180,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.046091459721419,0.208081389361671,549,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0428587058712343,0.208371846071043,372,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0401572507796715,0.210577010985556,556,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0462113142209174,0.211808179662898,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0665702151931354,0.214576943783559,599,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0412303725895044,0.215544610845499,335,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.044496765559689,0.21850361198273,424,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0846671368377004,0.219794055225931,124,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0430916151633492,0.221886596441848,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0448966100350354,0.221920362399504,95,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.059997463397684,0.222235672484344,254,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.04370503077558,0.223296700306764,120,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.040531730554586,0.224514782337718,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0658144047569771,0.225336588529108,685,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0446657882817005,0.226601503974495,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0558490019869826,0.226986026000125,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0409597809102847,0.229560874783304,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.037917326211428,0.229917603209813,458,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0629836262254101,0.230663552164635,88,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.036835740274939,0.232024792967104,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0329564252173276,0.232106503274218,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0547577809429194,0.233956139074189,12,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0387201638001635,0.235886238396507,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0416888443171967,0.236215010864693,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0371584619119718,0.236533931933096,303,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0426491519266641,0.23875184030529,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0437776989978878,0.238795634473711,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0545699280351124,0.239223812941437,680,pan-cancer
