mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.168461246017757,3.41711646816821e-08,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.20087897544068,4.84116163000242e-06,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.143605833251829,1.26397949589372e-05,63,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.157060747240236,1.76997086476664e-05,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.125776314443998,2.65451570609487e-05,695,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.137260948409864,3.0384209131947e-05,363,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.154590382924371,3.2680462600342e-05,712,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.140274954436696,4.3294997178436e-05,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123679494413375,4.347086802336e-05,687,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.118046252023229,6.62083711823152e-05,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.127188108256125,8.46191226771744e-05,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.125619828119307,8.89224239711776e-05,266,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.143479706005599,9.53405291743635e-05,475,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.200732364451637,0.000129029659979359,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130179525903225,0.000129857832206141,504,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116985378368446,0.000141651453798776,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.121469070763954,0.00017521400517705,301,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.134530046946783,0.000178237896155905,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.134173016152131,0.00023936090607304,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132815810399658,0.000352192936086423,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.107582578806973,0.000427537066638608,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125110697347411,0.000450933202468954,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.113092826753369,0.000451327047961964,27,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.103741589089622,0.000476436665765081,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121292436334798,0.000495636903797544,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.124546955223775,0.000555887035510732,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.102976305213677,0.000604270940282401,190,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.14135125179428,0.000680352405618731,46,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.113595417201478,0.000687017762965943,32,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.103629206960119,0.000689768573334444,702,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0952951296111587,0.000717533280565308,264,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122728948170015,0.000717910490087408,758,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.117941047384918,0.000733592188030653,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.122998973349583,0.000746621206454369,597,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10028113303891,0.000766466830144593,736,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.115209482889721,0.000809522980505552,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120947775428826,0.000869320196717161,319,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.119487319916484,0.000894647069082105,481,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.101403471414554,0.000895226423698067,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.109723336756527,0.000957568275100941,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.117266670933347,0.000975383865559085,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.119136967125151,0.00100426410762562,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106228667715415,0.00102177067735876,338,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.111286787574288,0.00108665467055893,740,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0922089829143781,0.0011534665058666,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.1017678152966,0.00129433351364773,328,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.121888423423437,0.00133423548826738,492,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0942369613812912,0.00148265937215077,391,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.168174052439351,0.00150060569356465,122,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0920246148957441,0.00151457997609552,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0974332052698892,0.0016409582436476,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.117806041154181,0.00183306183864098,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0965253537822176,0.00195260312662275,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113882054709636,0.00202364793777734,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111332947297285,0.00212201524175484,480,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100152774118696,0.00213047000145773,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.157964341560985,0.00228684778685726,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0975938336057136,0.00235870269950822,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.121235871390266,0.00239946598684935,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0977309668400663,0.00262464892484001,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.099887358647494,0.00277372150636909,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108686680553768,0.0027853523821985,727,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0965808684147344,0.00338529292667499,214,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.099999214662018,0.00358032711423442,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.100503931789085,0.00372672705400884,19,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.106692632880131,0.00396135272672157,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.086928330391112,0.00401862141940389,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0884378591085127,0.00438509648011381,1,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.106831849891587,0.00439656700351708,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0835976048261141,0.0043992639420262,494,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0990564554879965,0.00440595655196599,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.090268555596187,0.00441501703335757,609,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.100596542461179,0.0045663871174255,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0808767495397023,0.00462047887476957,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0971576968898801,0.00469038522832055,421,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.103750259914481,0.00486261957830027,396,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.124530756267859,0.00514662625734299,756,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0852480146442144,0.0051887138333182,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101082013901562,0.00519573919630949,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.146284165964857,0.00585563566219682,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.143426447186355,0.00592576398073089,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0895693641344051,0.00594203761227917,58,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0855964297112096,0.00601004964464621,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0917647385786245,0.00602248151922138,496,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0802036609925968,0.0064732937828179,577,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.102284716993667,0.00672962520881548,120,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.086325790060014,0.00677854943296559,374,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0925321479910011,0.00678333646267348,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0843243458977318,0.00713527370722613,743,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0948651229778556,0.00754658617488508,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0862787288703469,0.00766745166246787,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0765995435143619,0.00821044540197342,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0814492824270433,0.00821790165772544,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0788406956436011,0.0082216210391622,711,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.110650686230494,0.00853624570360109,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0863251488846852,0.00893537922350081,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0872122464740881,0.00894338776731121,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.367857895221752,0.00950987273106457,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0956864376892029,0.00992297137665083,169,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0992490394195097,0.010211306766402,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0847049432318725,0.0117546374608223,212,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0861121180006493,0.0121125642105344,745,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0929029640581651,0.0125726354642217,477,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0991764056529867,0.0127056058156127,652,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0736979096368298,0.0135501172908542,238,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.121471248248523,0.0137973047181175,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.146844341636908,0.0138942917766422,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0877960041993967,0.0148920536827473,138,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0971943402961702,0.0152075735689078,170,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0802183942808734,0.0157161545590564,458,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0929887101188811,0.0157336994274059,593,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0851249136797442,0.0158102005567979,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0793091757137298,0.0164537936632971,303,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0806282843080314,0.0168753896770757,596,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0763962095741875,0.0170228881946979,25,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0733699293592549,0.0172217205202736,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0876142909865501,0.0176707417006046,479,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0871657605591043,0.0183057376741258,595,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0879769199072188,0.0185175413511956,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0704927148087193,0.0186609958552779,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0806976650253704,0.0189943465909394,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0844655449910071,0.0190201718399149,617,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.129529040384527,0.0193341957509254,463,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0743144728500334,0.0193876361479884,253,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0770573120913634,0.0195833232983005,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0748735011802396,0.0196508777470252,570,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.090048099992578,0.0199324098375358,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0932240334457662,0.0208687439412149,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.117579406682808,0.0211698921547064,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0896855274669773,0.0216324800780883,347,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0819968031437825,0.0230030710739061,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.08953305476537,0.0232351233332055,484,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0710565499454802,0.0234598820270024,82,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.085264665277314,0.0240675634491295,244,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0616007937474881,0.0246657125783741,353,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0733441619436775,0.024870794549896,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120889894028521,0.0251440113345632,571,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173599139235595,0.025248915916139,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.169665565477761,0.0256634567508745,123,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.294890089901157,0.025677783883999,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0762244328151736,0.0262584276148986,508,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0859444695859829,0.0263332348983099,80,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0779759416519959,0.0276047627845983,81,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0684393449200825,0.027706310284153,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0827693738678588,0.0278179145966569,18,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.076609206899793,0.0287866261062011,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0755325435919299,0.0303847796338898,512,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0779035294511869,0.0310980195463176,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0980525390828658,0.0321527717239598,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.105635962817903,0.032261819473862,689,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0662913688818606,0.0327637840300619,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.163028550113968,0.0330225937101217,137,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0862249519994635,0.033310514655041,200,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0818114664727156,0.0334671721767334,145,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.073382130855287,0.0337034784930318,26,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0800499628009827,0.034582748088304,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0780445457255922,0.0351171336455829,112,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0667466078283457,0.0352319753051455,530,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0715471548027365,0.0356386293000203,474,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0811374846840276,0.0364439480561304,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.151754414431435,0.0377936065399831,128,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0671040809274498,0.038352952631239,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0712517092625933,0.0386544835549883,296,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.076682776988511,0.0388453938030427,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0739458748005646,0.0391217221711151,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0786473705923284,0.0393566173650785,240,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0682020747082901,0.0396731088028095,729,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.070034864826735,0.0400022913410148,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0679777878745616,0.0401528898901483,209,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0680654180940103,0.0404964931142327,666,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.154888327708399,0.0414652383273732,164,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0785375423329098,0.0430187673215168,181,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0740962219646523,0.0430556989902941,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0720247809628239,0.0437973013158474,631,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0819620684696862,0.0443849329403254,681,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108187367852835,0.0444355271805712,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0679128950512874,0.0446948077029113,213,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0966021182024976,0.0452586465513644,49,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0693222158240316,0.045876440349152,380,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0993882420583624,0.0460583608377079,268,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0721867732082871,0.0487680487153108,13,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0650058331452009,0.0498400267545404,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.062783148442949,0.0500374451148965,690,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.069884177004855,0.0500814326351091,324,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.325964331598914,0.0503274589176961,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0638790316015901,0.0509329363782797,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0684186318788821,0.0530635679535106,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0643375029800204,0.0545757304283993,613,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0577038649467111,0.0577444458189567,34,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0930917434485306,0.0580260782040182,733,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0758050226833098,0.0584229920766728,751,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0676844832585326,0.0590963673320066,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0617481792419316,0.0596274102600051,584,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0630986870945951,0.060864064877319,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105217810346222,0.0612521401892353,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0650898359361038,0.0613115989230613,5,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0638518365767254,0.0621691893321527,267,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145313211961107,0.0621702185427912,140,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0717265720214825,0.0622466009613692,667,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0727891432675551,0.0625716659056169,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.148667847120643,0.0639676493169688,308,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0648789278034527,0.0639735215628528,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.059357844541954,0.0657073771241318,565,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0645089090796149,0.0663969158285319,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0588481219357252,0.0671434336030086,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0717986497355217,0.0675552568343203,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0860920448845421,0.0686136312760046,53,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0539468215770238,0.0704502394709022,245,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0702263623473966,0.0714574164873612,366,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0588750120120447,0.0717959057541627,270,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0800524275892855,0.0718974683055545,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.070223535257443,0.0725526706378823,655,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0824199050941228,0.0735279060241118,21,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0514121451603798,0.0745979540316328,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0649619174880112,0.0746829714211925,456,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0686534444301433,0.0748076148707912,116,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0676165841275633,0.0750250756993666,612,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0915591590615211,0.0750561750163322,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0648878557802308,0.0771584807251075,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0580947983029937,0.0772879129286573,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.064679368466647,0.077446100669734,460,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0637873241898674,0.0778518216015035,662,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0627602572514513,0.0781690465725518,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.13298865635003,0.0796394325644688,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0598238110324317,0.0797271444157138,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0579007760121174,0.0817243459310826,708,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0616385439103911,0.0822536612413079,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.095722400376168,0.0837424356628062,67,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0653200423215866,0.0846694650815653,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.117192600811746,0.0850042544863178,369,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0989384958384603,0.0860138625033465,139,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0584837884339883,0.0862909313921108,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0794135680428023,0.0866315914860865,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0636824778919547,0.0867071771500617,674,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0560069822037936,0.0870094299840897,337,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0649480622609691,0.0872353195291028,309,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0549840596336984,0.0881144997192964,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.061179374993837,0.0884368832603541,284,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0858641352657004,0.0887851126479665,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0652867562765214,0.0888109877524687,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0659811465268373,0.0894897898719885,611,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0562891041284323,0.0915058885447397,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0512792361129213,0.0932171288957626,290,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0625292589634647,0.0932642543171048,8,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0571019473358034,0.0971040928847975,206,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0721859965877017,0.0978561036160192,589,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0591739377668382,0.0991105464711389,410,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0599643693256673,0.100103177556733,668,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.272918383186664,0.101110692137597,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0633054218015985,0.101744252209148,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0592213352476023,0.102894250776896,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0612458341123246,0.103694834260368,623,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0893180626130671,0.103844583886731,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0562892551604982,0.104788654891994,446,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0582661221177753,0.105659887658579,311,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0644288286974761,0.106769471525416,738,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0536780150868827,0.106888538916295,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0571807479426127,0.107228058537716,537,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.061072269710337,0.107761356572807,336,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.166567106458006,0.10947328636114,325,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0498224541182093,0.111326407125466,401,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.267207595610456,0.112811528109083,32,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.228742422169233,0.113328219443461,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.261265187088022,0.113724350906952,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.05296863252234,0.114628235636726,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.122287864944452,0.114634810913886,108,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0589277202164151,0.114788649551876,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.055755042545611,0.114906247041878,279,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0572621368510326,0.116164306394093,153,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0546291488805201,0.117026801208823,619,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0628322264170095,0.118094245345592,241,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0575846981092377,0.119391228898786,141,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.119931829223284,0.120651256974864,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0547115258574577,0.121285904091455,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0584961124080648,0.122549734239656,193,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0520199178226939,0.122880262999852,523,pan-cancer
