mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.245749018721571,4.2818788709499e-12,220,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.208822575171882,3.46262218252544e-09,508,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.175097506164312,1.68543150582697e-08,411,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.184814173535432,4.2700101967661e-08,467,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.195061047754558,4.56799786348482e-08,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.197154032801876,1.74216063400538e-07,193,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.178561717380125,3.1969026074355e-07,744,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.178155877387607,3.87956560358349e-07,551,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.274970184983851,4.28001035155356e-07,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.183859415523616,5.57001210806797e-07,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.162155850186924,1.06011025839166e-06,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.16700555199647,1.17740869677418e-06,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.173008713318248,1.79985073986954e-06,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.16814272082785,2.23721219626685e-06,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.172452939731838,2.50133071370709e-06,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.173760353529201,3.58682276114569e-06,623,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.16566170519888,5.27456144988216e-06,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.164136246720089,6.57104508932206e-06,626,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.172366083215491,7.62924406571766e-06,593,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.164151757182336,9.45228639075383e-06,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.159796293744806,1.03225065639736e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.158236120848184,1.1129882262573e-05,618,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.169091942769788,1.16079673331092e-05,587,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.156644024401332,1.63007311244101e-05,625,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.169634778832711,1.6519571245978e-05,159,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.15882571094707,2.36877465182778e-05,674,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.152572727796219,2.42017691816551e-05,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.16593975434776,3.55953158402583e-05,170,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.149308864300453,4.25609699148055e-05,624,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.196829287451449,6.0696159528116e-05,349,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.190613157780643,8.90961601952609e-05,329,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.144820233365385,9.25898899119849e-05,396,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.149646294764999,0.000102208485229984,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.140205493017896,0.000107478582144437,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.125136131893234,0.000120171239724511,583,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.134344614869328,0.000144821825205785,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.138720531950447,0.000173835560928644,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115194094918665,0.000188493238141207,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.132284364012536,0.000217654199503137,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.123334093678084,0.000278740668740227,340,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.378432802369026,0.000310430853456938,129,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134402086912991,0.000338104271511094,17,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.134894351388755,0.000373662108002723,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.138225212449121,0.000419064609183259,222,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.129868186520877,0.000434805233355098,620,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.117027842763836,0.000461931133730882,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.12632002937279,0.000471568639944013,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.1335339877246,0.00047934615690686,86,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.129386492823622,0.000480308699056638,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115991847579668,0.000531815197442263,509,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.121435038112425,0.000540915052863636,5,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.128418499440994,0.000543626035725987,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.186229961927459,0.000624517258690672,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.130273456593201,0.000722687801989713,492,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.150669865888485,0.000736318149519127,15,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.13361501555181,0.000860629666362717,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.119682936469691,0.000895024211984501,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.123836246681147,0.000943170997377381,628,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.111630430381003,0.0009470658962201,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.115110237640582,0.00118032134466906,621,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.117262106939695,0.00126821928967917,745,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.114567920129337,0.00148846753873733,700,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.105202647472036,0.00169571404088027,209,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.127457497360383,0.00208409102468398,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0868028394105471,0.00238403705195676,264,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.12001866244136,0.002431266144796,208,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.149827338622853,0.00252649808202844,235,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.11107617120497,0.00264694028927064,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.103157761703481,0.00264916368543425,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.101926487806871,0.00271722349796925,335,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.105834407786278,0.00286705077393839,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.114294724092639,0.00289412501138368,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.104350258912966,0.00302274514515196,7,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.10718221728633,0.00307228826603801,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.107229222430778,0.00311210931015768,740,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107514430879051,0.00319069868754382,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.104797498083487,0.00319192979181602,507,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.105026422485214,0.00320236868331831,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.217969721508793,0.00331311340341606,658,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.112481421125143,0.00334259941754467,104,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.104682277671308,0.00337292235669845,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.120172055265189,0.00354254000841087,200,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0989236810496619,0.00360869132470543,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.093132034940399,0.00361349530599424,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.093768129829933,0.0036574217439462,1,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.109154843449697,0.0036634896930611,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.552409942108993,0.0038209876654532,630,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.106308294262524,0.00476546400655403,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0863796679985405,0.00479678359668533,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.152157134060543,0.0048562097350216,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0872410561129758,0.00486737390424745,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.10865370629529,0.00496443677011917,732,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0855734725940052,0.00514968039030687,198,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.106338555927692,0.00559377739696879,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0917519793257391,0.00567301509531729,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.155492362031274,0.00616479810911585,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0951529635626008,0.00629015158430267,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0918429084494953,0.006539811424424,274,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.143910265425936,0.00672088885269921,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0826359244749498,0.00681207959854695,290,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.106723960431165,0.00692591031688763,300,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0925791567890222,0.00708898291344039,226,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0872025078410654,0.00713816324522667,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0977456034906787,0.00797756643030984,351,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.565616026239915,0.00960776667190419,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.100703557111673,0.00968156639462767,298,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.101380062501734,0.0104746322235986,572,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0968715752819323,0.0105878609474848,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.130951627351092,0.0108341693571618,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0849349481105793,0.0108703792687565,753,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0999048809819525,0.0113238907980892,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0985508810299041,0.0119704692721274,20,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.134455588186899,0.0120375697309372,11,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.127592160977569,0.0126036105174195,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.273356477296351,0.0126523455266776,101,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13627148663446,0.0131758935002338,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.378260202643763,0.0132960415709017,211,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0844779052595797,0.0143522155452483,211,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0828233731351821,0.014401883839838,368,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0883793295352071,0.0144582895955454,180,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0890973807698679,0.0146965440012076,31,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0861282364462226,0.0152006808575021,195,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0776348313613533,0.0154166804304329,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0914014069925319,0.0154251804367985,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.13024877905731,0.0157754366191479,231,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.117217770901254,0.0159590609311703,302,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0818076460123543,0.0162340429498469,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.314045573386733,0.0172300046103511,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.075949994592697,0.0174980187093603,190,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.667922225021599,0.0176075540902862,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0838775395975389,0.0184221750781108,465,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0838767392300261,0.0184896564043365,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.09277549298404,0.0185907703984144,289,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0913158256835525,0.0186835559028277,675,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0854753093347081,0.0192584112649281,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0803974973151164,0.0207114893965149,337,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0742771114192006,0.0221166444862141,224,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0806163110539696,0.0232842764179279,755,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0869371350970721,0.0240332078525839,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0828652421321236,0.0243954420533154,153,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0791697038694201,0.0246575804822293,37,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0790772153317191,0.0256739825187756,512,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.121507212320218,0.0259869459212087,320,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0716911610387282,0.0270409736345893,155,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.086797776826602,0.027528580250101,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.082018385324636,0.027595243136001,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0786018848678456,0.0277207843625658,720,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0775321724249143,0.0284721422303076,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0927228062067867,0.0291532557521756,46,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0843482854680181,0.0297215026897561,672,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0800285823222344,0.0299012512456721,297,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0743673635126918,0.0299445015062906,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0637209442336553,0.0306503452943375,265,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0760216339225336,0.0313133131428054,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0846100068124525,0.0313307171446191,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0803904932636186,0.0315477434808512,475,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0812647252706575,0.031591640449347,125,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0747976289937668,0.0322674364581192,661,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0826368314101569,0.0323652499011203,559,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0795155146226496,0.0338475011430351,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0710252503652892,0.0340035263992876,25,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0797767419821473,0.0340476715781307,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0783797915622068,0.0340536374652994,597,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0743296690981838,0.0341582263172259,671,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0811090838691279,0.0348841190746471,165,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.075466430616148,0.035703302932739,237,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0767042112727205,0.0360420011406461,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0938402342808294,0.0375363382287779,737,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.072386019016723,0.038167994486333,619,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0710094686002563,0.0382402710777808,387,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0711822283268238,0.0384811070232444,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0793881981983915,0.0393524854922702,70,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.066946024558934,0.0421809163353941,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0746332655677375,0.0435011362987217,456,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0608650559088368,0.0436038353449493,683,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0714050515540213,0.0445352671855488,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103080319257767,0.0447028372352405,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0739446645750503,0.04626162181184,96,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.103727648435569,0.0470117811702468,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0972070106582289,0.0474002073326944,348,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0726611041992108,0.0474259298576331,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0758133260924799,0.0483752041609719,244,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.131388550251381,0.0486583372537055,369,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0713520025601807,0.0504073512603958,41,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0677086267967578,0.053813329243067,243,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0929678077523911,0.0538390627447544,150,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0757694643337436,0.0546876268174077,55,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0719143245899124,0.0554261002109144,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0737913345997092,0.0572030579556409,566,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0768960027138031,0.0580948142368177,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.068793190000119,0.0589855174667674,499,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0682949057303208,0.0599314842864595,598,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0682402551382842,0.0602491784952465,510,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0677783468351803,0.0624172302955868,284,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0881157399753103,0.063995078546247,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.303805534061874,0.0640213032921775,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.06660578457638,0.0655701663868363,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0600130729463165,0.0656014225491192,555,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0881295034282572,0.0659501069457791,756,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.35859538918665,0.0662827924213582,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0611666882689942,0.0668664682830407,303,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0979873707677026,0.0674769528670505,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0663676138747005,0.0679376885651883,547,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0720775283614594,0.0682992709578944,485,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0985118899434317,0.0686377577574364,685,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0700112697552039,0.0689164547566058,710,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0704269178051992,0.0692581797395672,173,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0607125777942101,0.0714873756690202,328,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0629200858376924,0.0715933165481465,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0605385856121894,0.0720692691202522,272,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0969473149075594,0.0721319908622353,67,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.073195000826514,0.0725087038093997,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0620075167204,0.0735644713909104,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107527508299636,0.0736229142802103,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.068431271879391,0.0737074484401068,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0588564105156864,0.0739237326323315,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0658772523478734,0.0762894792176741,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.089358813533454,0.076485607307581,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0574132617064153,0.0780958421720142,690,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0642487083191571,0.0784179267460798,567,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0659059212479117,0.080555590282286,196,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0659536181447235,0.0826685442189389,435,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.089664615970521,0.0830741002374848,277,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0562538798447865,0.0856705096699789,565,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0952777847595089,0.0858879788253356,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0633905032654187,0.086935824050705,731,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0645137962944825,0.086941407076173,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0679663193809186,0.0872571725103722,738,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0621155823878608,0.0873798463380072,660,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0642443258208372,0.0888480027649851,149,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.202351303737761,0.0905083203730154,656,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0610079906702277,0.0906653467403204,739,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0656262414217935,0.0934088995462089,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.053185891940901,0.093543895131261,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0537452416207524,0.0940826502238797,530,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0597675468651441,0.0943431337731051,400,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0643347659202796,0.0947620269456596,192,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0641326783039925,0.0949801684502406,759,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.329201726058709,0.0985704334117727,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0552185050014912,0.0988731279919409,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0593675655402981,0.0998734122176044,560,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.309398846148461,0.100491668732227,255,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0591403799357658,0.100718149029921,206,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0584056604815762,0.102933154030085,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0634221377740802,0.10637560494253,575,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0602328645464847,0.107823618783284,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0555693335976071,0.10788267735055,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0590125377639372,0.107910776523143,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0648302578525713,0.108603277329059,136,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0581165234037385,0.109432096782578,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0603688350640978,0.109557817116081,712,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0536934323017812,0.109919263414188,458,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0601751918932891,0.109949040405556,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0568297205049379,0.111534300859021,757,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0595593554648674,0.111705584405435,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0584741891077254,0.113537407828985,407,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0579246065892321,0.114415655933204,138,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0488989537433679,0.114698105128274,339,pan-cancer
mRNA,FIMM,MS-275,AAC,0.267417987876441,0.115151484033563,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0504621463177361,0.115588672274813,354,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0569180360422912,0.118030727173892,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0509127592865842,0.11818919473151,27,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0547468872173114,0.120172464666725,365,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0655820177240049,0.12045003957329,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0596239243013272,0.121398507362584,633,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0861563350907018,0.121848413670884,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0551713917674432,0.121920569569361,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0524029355614831,0.122009452737387,650,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0811629169943859,0.122094158802401,118,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0544904135937285,0.122426063967211,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116151011724736,0.122552008354074,68,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0591391868009427,0.125164473945014,30,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0535430359787184,0.12573069076697,379,pan-cancer
