mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.173707503422641,1.89270530934869e-07,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.175330642778988,4.31248420991798e-07,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.168729977779337,5.85916832332677e-07,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.164871923754109,1.19112060100593e-06,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.166807589541474,1.31477249499301e-06,332,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.154178607352879,1.63255526420785e-06,391,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.145852721106269,2.94753011038037e-06,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.153381148575873,5.00817587319622e-06,759,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.161580885109642,1.01093764070438e-05,246,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.157414898811119,2.50709565253657e-05,472,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.137744110813021,2.5345219045779e-05,202,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.135346398992332,2.5555939631954e-05,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.151245441087381,2.60078576440557e-05,614,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.134594777216389,4.24029428666548e-05,34,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.165161222254975,4.24267395677145e-05,200,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.134164566040973,5.26691555468846e-05,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.132359424809829,8.31798674112945e-05,251,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.225079117001326,9.22896189528619e-05,375,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.182142437250006,0.000113729863019073,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12674796871152,0.000161710386952055,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.148053342181155,0.000190527146092286,94,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127791584994809,0.000452137553460722,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.146857841917276,0.000609926217582194,356,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115990004973131,0.00062409372050561,1,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.126611981303439,0.000704570542326757,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.133429613360295,0.000886350855651633,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.184254156968972,0.000891929866620228,463,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.106496460641144,0.000919238881252772,39,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.171706774428894,0.00125135385013319,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.145495005882694,0.00127085931033796,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.103525150328216,0.00148377865972613,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.111924400709218,0.00176804003708081,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.101413216653773,0.00178047901223724,736,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.116858506509511,0.0018672579482953,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.115566419340211,0.00191570826979461,674,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.121860173550392,0.00198889778203046,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.094967650424902,0.00223866358287412,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111639002106128,0.00242392225117018,404,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.116318401688091,0.00276205273108133,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.111589333215409,0.00280042449895712,196,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0962142731449797,0.003093168077661,398,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.157714183555955,0.00344071102030898,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106746054026209,0.00355028202821385,416,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.11399857057078,0.00373011137090603,230,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0981212617361494,0.00401482873420289,743,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.115623805474967,0.0041943618440228,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.107510465022288,0.00430804600186977,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.104629536262499,0.00438197435815399,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101903897784507,0.00471510667745903,226,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.101183761673654,0.00518016684863331,752,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0958328794166273,0.00529936808888293,194,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.108318447127632,0.00553777139780526,208,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.122755099243297,0.00581469411321515,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0892024467981806,0.00589641293779057,245,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.164969478401764,0.00614024327911272,320,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.102019752693272,0.00646162791893896,423,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0986944084580182,0.00669310825456738,631,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.104841496191125,0.00680170976042982,728,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0989531139062474,0.00683272339735798,660,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.276258694797875,0.00688854668466547,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0947961133416461,0.00693531578976028,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0881783739431369,0.00764753441604541,157,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0974164631040074,0.0080699913572532,396,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101413735245996,0.00838113894190203,104,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122573612440239,0.00841445120580559,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.093838078845368,0.00862058720762054,344,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0980530329150753,0.00878902485446768,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.145619762586847,0.00890573208595415,210,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0976588824745557,0.0089899673899362,444,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0991792324784169,0.00963340276104641,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0949036344303744,0.00964461802640731,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0860264464055599,0.0100469239474351,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0938968721139931,0.0102691441839142,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0952602283072198,0.0103097824887661,448,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0916173986066078,0.0104744251377914,335,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.122480920805867,0.0107331908369879,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0929054051735046,0.0110796202655988,553,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0983158258480156,0.0111269018488286,70,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0942156763395694,0.0113972445134046,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0901674449900425,0.0117322720685372,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0963137888517492,0.0126848219032418,288,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0841118241276822,0.0128792081277047,596,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0890761575568278,0.0130746339078043,700,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0870669143685264,0.0134995742460502,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0803061870037299,0.0136284209512111,338,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.120344680451839,0.013708834271927,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0860697543559591,0.0137344782284325,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0836645865016212,0.0139862209165839,317,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0857959495672467,0.0142002832027514,502,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0809551508823775,0.0142459178089075,687,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0812329444586977,0.0157906669144896,383,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0931875718837279,0.0161833306306172,43,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0912377711098289,0.0167086176070163,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.079837935739186,0.0169524500376643,225,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.301940721411171,0.0180044597766668,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0875830869046546,0.0181668197683503,141,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0796337122068996,0.0182719018536552,212,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0838531651117237,0.0189423732449563,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0800399541339509,0.0195843271400903,474,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.138009302729946,0.0198730342129408,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0862134019227191,0.0204481950751944,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0885643286169344,0.0210162324007782,587,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.14372478666048,0.021259232038143,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0827260366593435,0.0218431905992339,729,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0789955511875465,0.0219602469385399,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0864604746199424,0.0230484448881343,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.080672252218362,0.02395417164745,58,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0802448875324519,0.0239991689386434,663,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.104334897039491,0.0241832301040954,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0855405329623763,0.024393024020068,483,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.077864658942134,0.0250676438184581,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0852286344552377,0.0253715012108851,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.10676978310897,0.0259001547384741,12,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0811590513614783,0.025963994739292,602,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.384531502715931,0.0269470414269576,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0715475079165977,0.0273049421494181,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0814382304840538,0.0280771898586802,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0692953339719864,0.029040950874708,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0862416019291273,0.0294445479368809,537,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0827053820226942,0.0300201720892442,672,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0663371100223042,0.0300751192894679,702,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.123414234724527,0.0302975921047164,49,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0908471626851761,0.0311956100306495,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.121147150376051,0.0313298107283163,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0764874189214337,0.0314565175290978,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0718126252795302,0.0319153690417646,583,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0843203864492045,0.0319338265724472,20,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.085187309065491,0.0320776709775168,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0840361728338776,0.03210238830368,229,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0814401760166669,0.0328977440381544,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.131149438545335,0.0336585009788453,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0841294374027251,0.0337204868343318,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0788328006388091,0.0340654014527666,197,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110083350378206,0.0342210492637671,349,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0669029297875942,0.0362039951807146,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0905618558015574,0.0365502679702842,534,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0731773655702654,0.0387927043815912,441,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0829898590901982,0.0396119156959171,639,pan-cancer
mRNA,gCSI,bid1870,AAC,0.112836545305801,0.0407611889310204,78,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0735426884592002,0.0422762553704323,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0704755680405175,0.0423171408368071,374,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0973750207196142,0.0424736303673094,302,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0796718769909626,0.0428553525817579,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0896926922382685,0.0431229515776029,191,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.065285944156447,0.0433544995837924,489,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0727271955200248,0.0444083578247373,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0655454564824911,0.0444491284065344,430,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0733203252786724,0.0447278266342862,400,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0654010211008483,0.0489003464371412,259,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0697371743577697,0.0493180908631915,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0744892970231189,0.0501050396747944,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0724773760748515,0.0505038978427705,521,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0734604308739217,0.0514678761715364,237,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.301662730224979,0.0524676141009939,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0754950255050178,0.0540165434225047,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678922489764817,0.0546778574911424,249,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0719510967170129,0.0572856363467321,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0740358249098618,0.05774698937378,540,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0691875420557399,0.0581683673549142,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0708876863406599,0.0582736111783052,420,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.247693043526673,0.0604279599341633,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0714181894811535,0.0613383208130064,135,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0654225529565846,0.0617599544049598,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0677572516656511,0.0625703789972479,203,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0952506499132203,0.0629652871765949,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0928571947187501,0.062995757540373,689,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0583113583943651,0.0631722313424503,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0567036776890356,0.0654169133469493,290,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0663294938910041,0.0672568404210835,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.210531540673167,0.0680244055816536,129,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.107042603401521,0.0689898157144823,735,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0685210902263072,0.0692078281930389,149,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0690701014604223,0.0705366457522186,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0716228674636444,0.0711690776529847,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0999148610083864,0.0716139296366485,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0801782239688536,0.071728002850874,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0601800829161791,0.0722944423983003,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0694946007549264,0.0733536929783941,95,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0937286070706548,0.0751965912033683,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0977286775591351,0.0755172511356738,147,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.278167114876333,0.0759657816283205,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0636574824813774,0.0773540787650019,510,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0966362821054758,0.0793464199421769,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0850091168583545,0.0806856936779989,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0652796464238697,0.0815998814365518,693,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.069191833835614,0.0818864543712317,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0661990756294562,0.0820070154633625,657,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0786312326530526,0.0823459340809559,737,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0660671285004466,0.0829867471671628,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0566643170412527,0.0833327464362541,695,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0662427946487899,0.0834477767041041,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.066917401461572,0.0838330699010097,2,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0626439899673229,0.0839313842259857,41,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0670613544703262,0.0854022423515098,593,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.287379618052451,0.0868447169004008,51,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.191671619885986,0.0888962132484706,185,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.102859456507063,0.088923876471392,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0978205210343741,0.0896870342037879,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0752029005557494,0.0901345972959222,589,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.276817319371749,0.0919826506669975,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0639859731533473,0.0920471492344414,405,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0654745419910668,0.092316285112287,257,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0639755873208272,0.0928525456996395,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0906534389272548,0.0938570039261087,742,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0633228215844692,0.0953321224945189,713,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0555917285893147,0.0963625426921559,509,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0612322697987192,0.097008196654426,634,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0632994129913179,0.0974282281662707,281,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0729689841357186,0.0986320043519895,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.053068858003387,0.0990595616053774,690,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0616132097622758,0.100210184820622,717,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0558412864900731,0.101080147988498,401,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0495138703033129,0.104068653572833,198,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0956229915352088,0.104248054098227,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0593336733098488,0.104519840276015,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.055849633552847,0.105289300679101,328,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0606686047634849,0.107073161396287,119,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0589169372887708,0.107516317474706,550,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0659174892893255,0.108004986781416,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0905518597389755,0.108633320128114,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0975163835733533,0.109010481145614,255,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0521739457641939,0.111998089880831,750,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.262902060090801,0.113390974130429,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0596843568448008,0.113771080912265,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0514408668578888,0.11432252561258,260,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0609871511195312,0.115424358623363,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.060804875003806,0.115737784928957,117,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.05682670964081,0.116285661049851,666,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0778807587089809,0.116855516145297,694,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0811472815633967,0.117025328896503,277,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0687558279541147,0.11885313346214,291,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0586740545299988,0.119762601321319,316,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.2739047339183,0.119908428806232,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0558386053693711,0.121458065803794,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125521831736167,0.123594550452686,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.057659488025991,0.125271939280079,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0568657953512757,0.125471651678566,66,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0581184367124621,0.126386061848849,309,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.273102578825803,0.12670117915107,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0896534564898859,0.127796430572014,97,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0548727460262282,0.128029625736423,214,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.256922676471544,0.12882538756486,600,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.442992506328841,0.129509925838175,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.252671503751313,0.129607878448895,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0553224720252972,0.13191186147131,456,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.241349823350339,0.132814802387672,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0543764750605136,0.134472922081315,488,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0538985289900861,0.135005911713381,481,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0541272413609804,0.13752401531827,734,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0597901479400665,0.13902040227732,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.084226632020331,0.139749815700858,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.176302444104172,0.139758887519944,101,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0901434871576819,0.142517033727695,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0765107428616395,0.14537800474766,99,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0476781168447249,0.145400840409561,190,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0553547331854473,0.148426507940555,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0464949707203873,0.148742032490855,133,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0498284731302399,0.150747660648455,640,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.253343044314501,0.151345335244145,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0522231395233521,0.155761865306292,708,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0475122634530673,0.157189487766517,368,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0770771458122804,0.159239866174536,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0522341200265795,0.159645348210901,490,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0563147830901434,0.160608320019908,136,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0497911679147478,0.162537376791952,51,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0590304093311377,0.163666897883434,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0501236879200755,0.163964760004767,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0542459548913228,0.164365935255637,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0440688397968453,0.164611980413679,721,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0514292806520298,0.166463518644299,740,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0523268893478474,0.167511230343571,722,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0559468774369002,0.168499533926494,493,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0480642874257716,0.169089102837662,7,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0432805488129489,0.169110183344988,411,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0560078753922713,0.169781029540231,448,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0498526120321796,0.169840924296966,496,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0483892415023286,0.172672367125009,670,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0525296901165273,0.173548870990717,601,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0762835346410659,0.17371894804942,162,pan-cancer
