mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.230792562466586,2.73869925085617e-12,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.228504495609078,4.79889155262245e-12,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.21311239905281,2.10569366761703e-10,343,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.851137862845598,4.27207224508911e-09,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.174468190343314,2.27391651702472e-08,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.158261871925408,9.54371811223991e-08,583,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.16270597226411,9.31459258453275e-07,745,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.700755122691934,1.51785105634725e-06,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.162511985916953,1.53467624182564e-06,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.141364583354163,3.10582592596846e-06,82,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.700838504740394,6.63362980799307e-06,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.722797025889686,1.11616681379306e-05,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.651863898852599,1.19023236072205e-05,262,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.136316657309614,1.66350464786684e-05,337,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.140640446128823,2.28735998934599e-05,533,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.111550716579195,0.000126328537093208,695,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118902993109162,0.00015633026743673,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.109439973680322,0.000245754543740621,707,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.566576767089243,0.000504125587086157,32,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0922774573223602,0.000809212493700816,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.108666233248574,0.000814831720374602,32,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.512355290755861,0.000871956406152532,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0907216552609972,0.00166739417133423,73,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.509595800418576,0.00215691317662697,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0962640910054592,0.00249892290256788,661,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.482943550206926,0.00262464725076052,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.102378031244199,0.00273922228078334,537,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.153451536064692,0.00290228873345104,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.114694898629906,0.00292869858834789,738,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0934481391206418,0.00299756634179585,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.153037557872301,0.00329740963075384,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.100008824975944,0.00358272302581687,561,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.433027461027521,0.00395949980570243,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.094746146742479,0.00420889062412815,740,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0993632588534814,0.0042517697947651,488,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0946877061275452,0.00484519078618071,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0940364517965278,0.00492669995965058,511,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0790584285139908,0.00630224806159225,245,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0774698037213949,0.00658630636097416,494,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0969271822548829,0.00667787985500264,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0844683587637032,0.0068641351902464,260,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.132165434541417,0.00719928681540561,663,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0775313517252846,0.00795473844945152,190,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0912946164028891,0.00862108620867273,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0834155601187038,0.00946387976704935,744,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.117309232779569,0.0117113060018857,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133861766567344,0.0118219021642246,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.114449682828385,0.0119199474330386,694,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.071379876167329,0.0132450631430865,489,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.107095241447663,0.0139221342419927,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.100501949138023,0.0140683570941354,356,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0840993693995186,0.0147644028227899,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0918664847319954,0.0152610856412475,552,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.402511525511661,0.0164204310758999,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.121883881277387,0.0164349209255704,580,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0760696952520206,0.0169893155108182,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.120392841504352,0.0170275652877868,606,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0706138404884164,0.0217824475337461,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0767391793201635,0.0227162793384305,19,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0803907436794452,0.022901321550821,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106548905524421,0.0236226474361022,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.104814044037932,0.025081296407238,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0589739062394656,0.0267860768376626,353,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0803635855942614,0.0279297389296099,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0819169712475973,0.0280225741785883,298,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.371700544045214,0.029240778339808,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0790789041993912,0.0302444870031576,30,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0769279313589215,0.0303466260939824,112,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0663836779594959,0.0315699499723091,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0706437776797883,0.0317094637607234,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.28887085882539,0.0335395927213538,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0730287332452426,0.0342743974737653,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0727705017456579,0.0346385822641051,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0803160258579904,0.0358775605882207,113,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.315363522427456,0.0363376843206579,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0632688919904072,0.0378203765212802,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0700044119273019,0.0379496958356627,444,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0740536488818627,0.0386310779047864,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0676156909032251,0.0416818310743692,640,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0651294108037717,0.0432795747193109,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.065566298174332,0.0471515867292561,720,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0678070493798072,0.047905162892483,372,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0657668500627211,0.0479783164175787,634,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0693721713865539,0.0484487550417341,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0879292119503543,0.0488587501281598,326,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0755321611763861,0.0491476085035017,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0841371019936057,0.0497070887783316,737,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0716145492240257,0.0497802987017761,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0988941396768703,0.0505399110562112,122,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0998321063588124,0.0514881610843621,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0858543779309799,0.051834153101727,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0625767305644774,0.0519844478433022,729,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0547314163248271,0.0522224799461518,577,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.327140057024401,0.0534360237528537,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0644620620697172,0.0534543756597466,7,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100239860155901,0.0542753813522997,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0814474906646804,0.0565989660910061,756,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.066356632028849,0.0590801256814567,187,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0685266758086793,0.0594691799645287,8,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0569373428851167,0.0603856602407852,518,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0929260230257265,0.0605420476521379,746,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0655032646630059,0.0614765917811338,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0765629375138333,0.0618029890757381,534,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0651886193039131,0.0618340078389322,505,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0921544960189357,0.0622666626442094,254,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0603124655700747,0.0640907959792141,602,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.216901029397676,0.0650857414670814,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0677226852654313,0.0652541711166019,607,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0690795720039754,0.0657340609631348,159,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0514539608402592,0.066140171176882,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0636774486194648,0.0673364258412001,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0648766012635278,0.0694514057132013,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0623403151588025,0.069958421931123,469,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0626091503090836,0.0708990924848907,627,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.054739316021122,0.0720991801036939,317,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0649645666822011,0.0732601388643242,120,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0640549048234185,0.0740168240299994,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0609376301851875,0.0743341701004332,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0813808890191608,0.0743511129663151,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112053697520429,0.0785625423637392,142,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0601775110843394,0.0802229484599449,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0649553433564859,0.08157031803611,178,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.051353939145694,0.0820854910113361,34,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0573463234945084,0.0859570244159673,205,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0511295140948161,0.0874530680831699,1,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0784066591156826,0.0877445895205144,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0823469262028972,0.0877937944493724,329,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0631659156563458,0.0883718365549603,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0870321856634445,0.0922256946813258,359,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0566720801622156,0.0933500420208924,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0741802946352534,0.0936210345062277,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0575759477533341,0.0936970815191499,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0971659839219369,0.0946203642066456,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0613443683420379,0.0953593866920138,240,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0728716199140927,0.0956785676487552,348,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0707117551397846,0.0964643878004259,15,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.299422771234716,0.0972368155659648,311,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0600690237425224,0.0977746312522893,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0602866476557765,0.0985429494157046,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0612999991122285,0.0986162404335744,70,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0587908878410479,0.0991801403193361,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0818940465583619,0.100861659016776,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0526565881946412,0.101145644330369,708,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0547749923497778,0.101392504914941,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.056242139860789,0.101717049370356,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0539789502327698,0.103422217380004,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.162273869926572,0.104863214350137,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0549335309054183,0.105193043862829,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.044765613583995,0.10702130390051,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0586909245344306,0.10806844592597,321,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0874106375067903,0.109639423575738,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0608607220161119,0.110026372858781,94,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0551637101975543,0.110286860277286,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0601193366070263,0.110629594800702,572,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.055808077174143,0.110795554552937,13,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0531451492649975,0.110958776586654,206,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0516142309191908,0.111570506242928,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0508249848605851,0.111758346543642,276,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0517999515174996,0.111960911507928,757,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0553904201254349,0.112914189285792,645,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.222002916381629,0.11426299574997,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0497686580665711,0.114380347603612,335,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0795586555695387,0.116924348208029,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0559417949678775,0.117660235568082,149,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0562517959079925,0.118740102038987,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0508047906960995,0.11920711704736,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0712010236176068,0.119836169766623,370,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.057689912207507,0.120586773072147,288,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0638364646323382,0.120917596016123,511,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.047913340911227,0.120941810202203,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0445377818134089,0.122795112425057,391,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0561085510968555,0.122832126041463,86,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0510625782985155,0.12295393160111,278,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0521014112944133,0.125546726380646,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0487800616155908,0.125874253276426,562,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0545137905240323,0.127059745035004,418,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.269944917665714,0.128341033706432,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0558412138208711,0.131531129846432,146,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0492797889203191,0.133610743660515,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0741059284464217,0.134599828077732,261,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0507351109690565,0.134762425239481,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544616788582034,0.138312442363868,605,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0492182277678244,0.1399491709723,502,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0540526691738106,0.140628650291527,357,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0452247443333132,0.14203122699743,570,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0729858949410416,0.14332927132157,99,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0741641511368152,0.144436579925177,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0445320994909289,0.144992178853995,33,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0461428779715693,0.145865439038079,270,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0495647324838018,0.147031569059974,722,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0507502793226701,0.149290986443745,478,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0498583207386008,0.150829347896122,660,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0641138238895096,0.152265116639649,393,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0513632340957999,0.152919747839616,712,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0480693046000022,0.153582194485897,755,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.04104218754142,0.153841914679171,39,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.269301034366719,0.155765545076748,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0468985490383644,0.156834973711463,350,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0669894914166278,0.161010246427696,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0520885209445973,0.161454476129906,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.046767722757735,0.161873126071612,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0476994822812184,0.163132610137529,180,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0586708741778372,0.164067269772346,191,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0475928462216946,0.165886430407043,203,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0802116438159879,0.166023798752372,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0451797333802505,0.167871703974165,90,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0475969784515321,0.170506227665341,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0398605286431253,0.170919179943838,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0472715124116849,0.17404466909686,59,pan-cancer
mRNA,FIMM,RAF265,AAC,0.246764267092295,0.174700434327701,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0606892274876951,0.1760055790898,747,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0515662470039892,0.17807658159281,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0397189395242033,0.180453718609568,437,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0404242642228406,0.183728413462588,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0465301754660308,0.186904845754256,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0485315127561404,0.188182844892938,173,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0468290077037102,0.188228945831525,281,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0506407854425468,0.188456307194551,751,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0460646469293088,0.188506034265907,626,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0445540762817437,0.189165509126458,601,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0383612734742088,0.191975875991985,202,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.369952827472079,0.192928566553926,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0463879708194973,0.193954472751854,477,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0450379831771059,0.194727242232274,177,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.149678274277251,0.19810955489968,131,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.238087887021527,0.198360961592384,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0382190795738046,0.198588485864586,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0895205032609708,0.199734982702085,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0366947802894707,0.199957252625961,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.141944631161401,0.200402420775161,101,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0444058553619718,0.202511024996817,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0622475419950499,0.204345143911272,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0571820816981896,0.205050182084497,564,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0436053400782414,0.205908853263574,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.043882115654013,0.206151423206983,519,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0438891414372363,0.207014781675927,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0450462756483474,0.208129614200202,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0403951554164143,0.208277678736742,365,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0457906695776371,0.208374338321292,244,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.037772714120518,0.208417720141299,725,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0619953976239258,0.212310034538265,218,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0427931807392457,0.212599723973526,538,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.043132491945806,0.212810273489221,324,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0684801127549982,0.213866939756567,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0402647119938806,0.21433674311721,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0461070698568125,0.215432576767179,106,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0463591318901005,0.217752158379357,208,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0355615543692329,0.219048368259331,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0436498743735158,0.219312612748656,479,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.040114878166796,0.21994692879543,221,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0435333807799541,0.222759127936632,196,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0382340375132828,0.224441180634485,432,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0424244884210948,0.225313490458332,153,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0557508534293147,0.226608230246618,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0647571652186961,0.228212053438762,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0372670471583791,0.228678444416322,332,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0373893077649072,0.230985098294833,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0357977148925902,0.232245658886529,721,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.161862169859197,0.232901502520026,691,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.055390673602966,0.235560885646391,176,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0402780627882085,0.236577102668219,388,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0616773368571108,0.23715964011151,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0433319072540352,0.237881556039743,528,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0431857916441665,0.237979052407698,559,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.225789426968169,0.238512083560359,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0382678592812482,0.238971488905626,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0437342278858033,0.241134953678421,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0394827324602742,0.242346457147606,462,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0432451700093194,0.242746238374813,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0504461515124438,0.243415594957934,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.04134126602769,0.245236668501318,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.345957816010489,0.246910902658489,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0750972047284551,0.248487139191909,588,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0443932903652911,0.24857915980171,681,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0425655802393836,0.250240355688139,653,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0445388161467457,0.252126650539697,115,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.055057566018937,0.25220226822653,733,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0388648101745968,0.254532129511938,93,pan-cancer
