mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.315996318472721,3.34336107580414e-18,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.292604308188427,2.82134932813643e-16,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.223799146963469,2.33413442671455e-11,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.225033702721691,3.18378483134906e-07,15,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.178553286801481,1.04392803210431e-06,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.179621918278345,5.13805324847634e-06,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.168052074354953,8.57187279664395e-06,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.157194613731358,2.14929351129088e-05,759,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.197384577242719,4.75592069080286e-05,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.198849309600505,7.3331627808632e-05,261,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.13522632414593,7.35908227154311e-05,467,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137185509623585,7.59777849132605e-05,372,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.147075538157966,7.82557878283952e-05,189,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.135571710745262,8.72800477021107e-05,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.133520862500692,9.3731311288979e-05,340,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.138925315656896,0.000118283593749196,220,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.131376104949702,0.000143006951429553,465,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.187521874375189,0.000161595207757299,21,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.247867617398476,0.000186722374251321,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.201119852999449,0.000215395198466303,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.134328102969118,0.000230289137036042,304,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.122999914943493,0.000233892533487574,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.135635695918566,0.000244490687184736,336,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.139661056788597,0.00025250624312422,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.125711233676141,0.000305215403778388,631,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.136229935253934,0.000425689094512573,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.123964676761958,0.000433681277598531,270,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.120199109188199,0.000528451642929858,51,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.126310836804409,0.000646482456759098,413,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.127022942770862,0.000706957759535632,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120207465733036,0.000710682553162338,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.119269382739559,0.000739004365989251,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109566587292667,0.000798910396302857,274,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.239407082436033,0.00092314567431942,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.178545017972264,0.00097924148160161,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.176006188731715,0.00148399938691865,548,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.114032557199082,0.00167343773475938,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.156468183873428,0.00207606006436288,99,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.162864409069093,0.00223646050559793,11,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.107398178717094,0.00224075635658774,661,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.110528812719055,0.00239372848133707,477,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101442914588092,0.00241075986977478,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114875473560158,0.00257925577846087,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103052831631363,0.00274672567577871,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0887088616001658,0.00289656480990163,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.102723697876727,0.00298038953333509,434,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.119950767591788,0.00316085404681634,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124037530259306,0.00332544453157647,356,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.096588761348801,0.00353965138553445,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.105077392870998,0.0038126073757802,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.105904548369024,0.0040563363346574,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.109622989992101,0.00425006179081946,324,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0998436453724817,0.00454748916978446,510,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.10530063983436,0.00486053987047692,424,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.103522390277858,0.00486143524064614,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0975389518421414,0.00502996645758195,723,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.138688407684856,0.0051487046068831,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.133888679710542,0.00521022277814838,756,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101918105804059,0.00524871573129416,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.131452561702335,0.00541243214791039,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.102789687304235,0.00555323544771757,19,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0996038396855486,0.00557332991052418,400,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100936137063679,0.00562957637701495,167,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0970229181650802,0.00564032285526686,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.109496225198721,0.00564140151559425,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.109799597867197,0.00567964524035048,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0898804706143412,0.00573310023137054,699,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.101329773123481,0.00579992902480109,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104129757928331,0.00591516386425098,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.101126408678345,0.00601722700217454,425,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0855928651903448,0.00659751166774145,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.150395792001432,0.00666552769067496,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.081592986250145,0.00694256712524077,411,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0885823269427806,0.00716708588669405,213,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.116715141268306,0.00758875126129832,334,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0942864987444506,0.00778028051074624,226,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.102878681726736,0.00789646372457999,409,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0869500654740739,0.00790565125212385,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.147939080871359,0.00830287118341509,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.169590936553838,0.00861196466593179,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0908961090949498,0.00869729326149282,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128846332789676,0.00889027481787801,329,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0891703936138865,0.00890794780558743,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0745709583822529,0.00908170006440099,265,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.090195254793864,0.00989211540109046,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.120527015318315,0.0108244299128289,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0972351881240589,0.0109089039717351,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0919672510720322,0.0111646266403009,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0781221800573019,0.0113603197654627,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0982017899259954,0.0113643827512384,419,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0884303740097486,0.0115363292575057,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0863439975398991,0.0116866434865314,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0860129626609598,0.0117590991666793,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.090359972573947,0.0118206145324983,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.104002339861507,0.0119046294486648,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0919484978174513,0.0119335153290602,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0936680913997388,0.0120091726550128,451,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0884886334965731,0.0123322606148903,519,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0684660974072829,0.0131608077349719,264,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.082766206008382,0.0132440434812953,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.126788793990753,0.0134460159089223,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.107042697167596,0.0136726713210363,191,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.113039729600745,0.0139793534436684,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0820940823349758,0.0145690454362267,82,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0940629603947058,0.015201981632885,362,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.132265846397767,0.0161155779331284,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0940194600255287,0.0161832405550294,170,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.121555597196481,0.016433813615711,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0811858753539132,0.0170598747134338,7,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0803866398751801,0.0173763159382881,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.082248422926242,0.0179141943209397,696,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.128410815262344,0.0182213998366604,320,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.084605624829628,0.0185628483030703,757,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.129608597566494,0.0188967380074016,239,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.124389693018193,0.0198644486922184,147,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.154287696822061,0.0202583090906965,236,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0842874692590751,0.0203761635886106,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0882191946524932,0.0211881226048928,632,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0687181098533372,0.0219130983209736,198,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0757146998228588,0.0226884116608382,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.086283884425132,0.0227090789040198,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.101362987670335,0.0230511966364979,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.169913672941464,0.0233806144836866,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0814321263394664,0.0235573654859398,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0881569116104441,0.0248368625034449,442,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0826859129747483,0.0248665792898855,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0951907217203391,0.0254859170647981,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0731114082571888,0.0266326536572569,523,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0836491976452525,0.0267083292100365,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0694156794767171,0.0273147861836163,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0733277970618518,0.0275971310845383,221,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0768044647138528,0.0282436283618542,700,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0772664786728774,0.0291519891589242,744,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0737698945846825,0.0295123422615659,640,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0755596063977424,0.0296139672636142,386,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0756548311007053,0.0296601744646115,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.10230763636972,0.0299081826221228,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.150656364867794,0.0305301193419557,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0762807740861442,0.0310487330877446,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.217922413182119,0.0311583069223073,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0785499094674075,0.0340773982529678,275,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0776894256741336,0.0348404088984538,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.283702429709021,0.0353832701654729,691,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0826936500880773,0.0356473965708188,645,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.075500957798025,0.036567545550842,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0749495771981724,0.0379844019025868,490,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.31006641006346,0.040370751818642,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10902668389087,0.0414336494216177,345,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102990207060436,0.0427921678019936,49,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0695385912415692,0.0433449842024154,279,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0676366155159689,0.0436917933161726,317,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.143178539627271,0.0451557999500134,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0754758607965311,0.045323277647268,110,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0668790348237884,0.0458218233795532,87,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0664572312122712,0.047469597812845,402,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0719062926095585,0.0480932663810897,77,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0692441677829245,0.0486298065947545,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.136283484146278,0.0488873232172264,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.077812756632478,0.0505863151407741,300,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.072451465706337,0.0510686229061959,66,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0731910353197289,0.051420894326678,444,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0711790191142918,0.053548501639798,278,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0716038793871237,0.053574526020065,296,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0657822038301717,0.0536107945625274,502,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0729689069466108,0.0536738387280027,201,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100341719351942,0.0546521630702551,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0642249995372301,0.0549899305238287,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0686420640041152,0.0549947237971004,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0674093536330883,0.0578616200963078,666,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100375136268611,0.058570334563882,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0614690783521514,0.0599048609481937,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0709849481881676,0.0601110205857481,380,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0616493821018203,0.0609860083290105,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0672810568184748,0.0617934253299913,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0757933597722491,0.0638399968653776,607,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0680408814943648,0.0640212634829588,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.100591528359737,0.0652496388625558,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0587439558343261,0.0655500077878361,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0568247700102337,0.0659688295248753,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0689342314428515,0.0660872664263902,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0634990253426706,0.0666831641978195,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0684675404830163,0.0670066575003738,547,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0662745527871014,0.0700796193188488,740,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.30388714712875,0.0722398743239784,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0629656340271304,0.0724835659107204,561,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0654022824457675,0.0729980988847864,719,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0590319180594599,0.0739903800847493,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100473156446315,0.0742766439059877,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0625942358639041,0.0742908138092287,284,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.063292580298134,0.074532857585275,312,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0681430525748386,0.076984227606779,84,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0631701725177428,0.0776036035928539,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0642047380579726,0.0785341871415612,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0629622896080766,0.0793101218627888,715,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0628680940430292,0.0805691693527806,478,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.307137608932567,0.0813014170209408,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0567687268270301,0.0817689616577182,383,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0612173513090316,0.0835387661470025,28,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0571019503465712,0.0846653443418061,387,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0578117127412731,0.0849970560623669,156,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.065548664746308,0.0852285625182159,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0605585698377677,0.0878709909430955,16,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.191455133230611,0.0881045211246545,101,pan-cancer
mRNA,CTRPv2,R428,AAC,0.073649367781621,0.0883048362223646,589,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0785670059855358,0.0891172916198115,302,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0603333779022264,0.0900274631899821,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0583586061306102,0.0911729631046529,25,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0640631427939546,0.0913219095262966,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.063689569157236,0.0919758729998929,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0866325742347042,0.0926738676790366,742,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0646674997427001,0.093939560868286,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0594930975875482,0.0985229524420692,515,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0580008911981175,0.0992687877356457,618,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.062495399493338,0.0994336520275079,285,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0525766257127304,0.0998882143108553,736,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0885993967772273,0.10126378442763,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0644834205393578,0.101341269404164,505,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0578613577597984,0.1036292298419,729,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0526215713120104,0.105698427015052,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0564897106950698,0.106281580763737,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0481376902170326,0.107984599552486,339,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.286948787122901,0.108076967574152,77,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.054643043802771,0.109924091891231,476,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0511529261224105,0.11075011175062,398,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0492953024729769,0.111892099942386,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0536302072040958,0.11228370598545,207,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0814500597569083,0.115586160778296,105,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547112240300339,0.115928209023461,249,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0798278124636372,0.11634087238854,717,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108492063475986,0.11639305749762,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0637420273255975,0.117536807973246,148,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113391876719495,0.120973562252265,166,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0833132492693059,0.123565465736821,217,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0539232461245456,0.123904556231618,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110908106242201,0.124298455518365,123,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0511453158838966,0.124806775793525,556,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0517766476047795,0.127212880501637,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0504350334138297,0.1292487329092,298,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0815261119227616,0.1295271493469,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0559977913007818,0.131882493286503,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0575979670771946,0.132972802653116,20,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.052611757189186,0.133574525921406,335,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0742976127478564,0.133864228538797,349,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.056094713040632,0.134288121418921,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0557624936795454,0.134670278653487,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.054786618523189,0.136509829890357,141,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0531136028685959,0.136512904527293,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0539325523164761,0.136627397714866,479,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0568852822143387,0.137665398067294,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.106529449363815,0.138262984741927,171,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0799397698514241,0.138394722489609,88,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0477483569383857,0.138563262982118,190,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0539730910407441,0.139908803291375,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0515176053389894,0.146373104296791,480,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0517802706151594,0.147001302285901,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0709955805007028,0.147208098280232,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0546712616057167,0.148211052058303,50,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0563805860562515,0.148539000615034,639,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0544198843276706,0.148677953461786,575,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0525008214656626,0.149530817742364,698,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0537967801003362,0.149894968529324,629,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.102838582997177,0.1506224432812,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0523959097116084,0.151465059964138,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0530384979481185,0.152696316506275,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0460371680992705,0.153200779774071,695,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0536632372239345,0.1533685586847,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0555905354783962,0.153713923883605,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.056625062929336,0.153972025320666,200,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.268862706333002,0.157018207700492,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0527639270556647,0.159722787795685,593,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0497064765047725,0.160988767048068,627,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0466401438574927,0.161650846405626,4,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0649408629139388,0.162921523817736,604,pan-cancer
