mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139456157580532,8.61928799606691e-05,96,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.112112468000596,0.000210625415901373,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.137713952859781,0.00029488940533195,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.125309458349816,0.000879439009256123,229,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0986391577251657,0.000910994162428513,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.114821981577572,0.000998318479003925,701,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.162756695700764,0.00126141974130254,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121244967745621,0.00135783682648715,540,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.166739039714066,0.00146159040489989,239,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.172431199477284,0.00153632381172479,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.096041907440474,0.00181495302954301,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0940249611034287,0.00183538055067053,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.10499879520337,0.00225382382247356,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.105702807294248,0.00281038108285949,138,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.150456498783894,0.00450374358502257,571,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102665384458324,0.00542016946613646,244,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.078359079679912,0.00548807810563152,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100256427857041,0.00581887917361762,712,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0992562036320948,0.00646786435683872,112,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0846620319995801,0.00683271394835271,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0940124263566143,0.0072829428018829,481,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0949046951097651,0.00787222340082229,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0810644009402815,0.00793163168523692,1,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.098289226269153,0.00815619122441187,107,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.077475846589663,0.00824596059985863,391,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0959047236406527,0.00888463642682456,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0782741228761257,0.0101435378441722,582,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0859788354405738,0.0103518877053135,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0809680553072847,0.0105430729965818,340,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0895435771572637,0.0111092360509205,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0940663334308467,0.0112809360340856,86,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0919237854568348,0.0121589196553012,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0783661038081523,0.0124547662106691,266,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0796504962001218,0.0128375966789275,615,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0797062053387143,0.0129477031115063,696,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0785478119401557,0.0135388508478609,152,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0818966974419177,0.0147845397088912,22,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0782833761826251,0.0154909882206105,363,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.078307300952858,0.0160762981371052,226,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0865112478169503,0.0182608176954664,125,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0823720270167793,0.0182842004555364,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0797994949633465,0.0186696905293808,384,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0844042906590656,0.0190154616789694,479,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0866492897118965,0.0196410009261105,612,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0810910098192882,0.0202029908195561,632,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0812733950257515,0.0213964967404004,28,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.077363900527864,0.0220890552527545,508,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11647332801396,0.0226273853946959,261,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.358257755109463,0.0242536082915294,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0657627412073564,0.0262720052532384,398,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0715229324288483,0.0272720484415624,584,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0682061451493481,0.0273831767549564,401,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.335152794433824,0.0285525241655294,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0658630206898261,0.0301872898408439,583,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.279095598068919,0.030511593666382,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102080309517493,0.0305570681630555,235,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0754497636191875,0.0308990384773266,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0766636183289438,0.0321303841621119,645,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.369598670560757,0.0333044823110074,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0782800367253244,0.0346300715421967,644,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0618925913122816,0.0349777942989253,489,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0710011189987302,0.0351580571269206,720,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0610120257006334,0.0357311063916337,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0707549828201712,0.0370451706572854,446,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.064462536249471,0.0376632930920842,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0647710742730765,0.0391719253486089,690,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.060680330319487,0.041368010489933,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.108655947518985,0.0414114875066046,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0624215505746903,0.043783821720984,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0628567739225512,0.0458259667748476,332,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0808413910578332,0.0463526910988587,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0700327205626891,0.0468678297400631,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0776541154761179,0.0470682692813756,738,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0729966373674331,0.0475137420293681,623,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0693385214616779,0.0476400530590665,372,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0706200550761809,0.0478657167769194,478,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0693776122480581,0.0495539544735489,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0558757276085954,0.0498471420067883,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.104716903117301,0.0518190014554801,399,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0861496158504073,0.0520032631277659,191,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0642189966131257,0.0549921361441359,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.113559974134145,0.0550917296383711,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0655726105215094,0.0557847158311131,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0601362677858656,0.0564772687030157,570,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.30137080859585,0.0570170003913046,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.08650317610148,0.0571376274334007,326,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0575430548731343,0.0578195521884888,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0598926757932733,0.057848242939822,467,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0721465688909873,0.058539152225122,406,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0626390027388503,0.0587540901154662,602,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.275428024924005,0.0588043629550577,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0664854550858631,0.0591926747272298,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0640817341712767,0.0605512480202983,385,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0634735965316205,0.0609926026043945,189,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.070976039584764,0.0638503917369625,347,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0680738355749519,0.0672371175703221,483,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0679008090333674,0.0687962488684113,321,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0641012339558643,0.069327097946129,662,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101314863295181,0.0705770335196578,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0590193333652035,0.0725866628571695,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0576743546581218,0.0735589687057171,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0803413657079595,0.0747364380166092,692,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.284983785478825,0.0765899184798782,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0927578548098752,0.0770394481079331,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0556587210445084,0.0778962629992126,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0579532266940544,0.0787400242950424,596,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0803527483533498,0.0798186589559513,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0618299522784761,0.0818806997290697,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0559494889276066,0.0826999691897011,670,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0590366298886393,0.0834908597239607,243,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0516072874474148,0.0878940495107189,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0543268044809342,0.0888828800657718,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0568646269040166,0.0903324144951505,207,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.051734771035118,0.0919535560475093,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0640927704283068,0.0924829980505058,531,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0521270230522908,0.0928493577650325,753,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0585032696838128,0.0929624644760116,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0592623410114687,0.0941698307853598,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0594585154763084,0.0953729587474434,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.079641773241098,0.0962403431344063,433,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.058322330363664,0.0975991647042688,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0546398217720678,0.0987355400978079,496,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0862705959098883,0.0987795593879107,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0510147410708599,0.0990918559784551,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0518711767128104,0.0992560151535725,253,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.248572805955352,0.0997993565669001,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0578472141279366,0.0998290302672965,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0538783396329484,0.10003807551872,613,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0607961910568398,0.10032382652623,263,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.456161849133348,0.101124023252491,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0591164410940355,0.102472416416656,475,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0518651851603254,0.102845836307843,749,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0531310498895678,0.10496335499851,365,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0569019602035241,0.105216013619103,280,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0578933574774309,0.105461420725622,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0454562068345534,0.105705167329725,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0460667636023088,0.106213848623619,699,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.242118388378597,0.108322755667202,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0561910306108614,0.110917334810089,691,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.050074241374662,0.110984752648081,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0535125824239576,0.113231756174704,416,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0557057812328411,0.115545192918237,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0580450625008241,0.119878430485371,146,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0553624228640383,0.120729395451028,505,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0492082653530795,0.121375229627749,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0512256024040661,0.123164315784517,32,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.060397449170023,0.123887673560339,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0482054720231994,0.127174437184947,27,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0450007283559709,0.127486066229101,736,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0838697752234447,0.132140312211442,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0483299199607886,0.134084249687988,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0841398548786778,0.137318985714624,548,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0688308503874406,0.139035923745206,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0498431347996181,0.140293685899376,453,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0561735342170768,0.14119993310671,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0539776040490763,0.141308292734998,477,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0498265323834614,0.141984230358021,425,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0521228324872651,0.14291795115008,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0435581228702314,0.142918124302065,695,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0439337289382499,0.143562632194737,687,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0499392296786726,0.144820672374565,386,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.248371700227206,0.145404938156208,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.217078572705521,0.146307008657463,101,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0744291982036401,0.1475347493677,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0547210857520354,0.147729387267423,117,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0477412506244947,0.148097193804596,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0435057636338392,0.148247490838976,34,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0766037319690733,0.149266264432602,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0441826526069344,0.149301037909233,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0531138922041205,0.14981289197935,300,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0486408585781454,0.149855245411695,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0511112754437355,0.15098467870513,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0559651038320072,0.151999620552208,170,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0529800935724376,0.153457970825873,135,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0550388112116221,0.153588702821264,159,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0440265386383373,0.156528488815046,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0493466236369849,0.158484981283207,537,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0469116640485913,0.159232784685571,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0774779462322105,0.165399690256988,686,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0461100189474911,0.166696694165332,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.425631038263245,0.167740557639253,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0441150221206636,0.168734433989067,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0520979392493617,0.171876027410269,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.09911900028935,0.172892831511033,124,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0473944235572364,0.175223172616592,731,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0426933372466832,0.176274553559764,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0978716773391919,0.176881114663905,171,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.047454783853841,0.177046788173881,561,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0981657557000754,0.178899178210721,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0526944544642333,0.182742137602975,573,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0671604357761815,0.183658282453475,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0674367506709451,0.185491139219488,218,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0488355123099849,0.186816872420851,8,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0612866074264465,0.188894368629872,585,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0643239771256743,0.189028778208715,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.050153422293867,0.189102739613813,20,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.046293066993117,0.191654111622474,660,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0449738691536704,0.192480008382636,462,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0451228320031273,0.192876842429001,36,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.068904844289716,0.193738681406598,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0427794615569611,0.194880688961258,212,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0456026942828844,0.195240134865483,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0507213156070073,0.197617640520625,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0660449792328363,0.197652654677774,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0436661647243817,0.200098605999647,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0405446788230537,0.200779777479341,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0426813131156815,0.201465036506221,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0572645318463886,0.20266360726039,569,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.041100479479704,0.203795414121095,63,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0486749272696202,0.203818047078243,178,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0660702568190808,0.205208308265393,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0432111258713204,0.205882293534391,551,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444717785592069,0.20596145928174,284,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0596891362094476,0.206667302188976,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0407965746832804,0.209472816407551,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0375778275891102,0.209566346597253,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0430449520262025,0.209719062233661,502,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0686840820417358,0.21035305594209,147,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0719765590866731,0.211916640124756,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0485336420488808,0.213551808788309,158,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.159490243817336,0.215295717933435,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0485227564820429,0.215889969674338,102,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0470473033025759,0.217284769436296,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0398255828213799,0.218852672319758,225,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.177745609658195,0.220285299811144,185,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0615640991529788,0.221272386206798,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0893526870345813,0.221627269285019,161,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0358845531294645,0.223783354053147,245,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.175766825472926,0.224220199232481,255,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0460843683656067,0.224492109885514,199,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0430150019341616,0.2252932422596,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.045290280791074,0.22538844187841,629,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0439007610263568,0.227130329997871,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0450371512167857,0.227407142226454,428,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0661947159322236,0.228709771426431,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0439080883786388,0.229981399379696,167,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0871850332098784,0.230841666610653,586,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.182370599716502,0.233626204548529,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0415119638433823,0.235773215515877,465,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0448230073981355,0.235915917088406,741,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0609344903073506,0.235925746061085,10,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0442061599299605,0.236893622872423,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0384647859806677,0.237515276241026,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0378070651248463,0.23923009081595,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0496691643876604,0.239954743752633,346,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0562991455293574,0.240776715307,694,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0378416110758193,0.241085704340515,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0388858993836074,0.241603147066768,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0429552258310605,0.241685765495678,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0410183820035393,0.243442505010068,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0380682866245079,0.244298133147566,228,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0386158377080775,0.244662669675075,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0440449692064615,0.245585509819728,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0841024742727115,0.247251467347723,172,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0350367515365288,0.247934088437878,437,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.057987490012249,0.248156192408952,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0403491389891185,0.25120834702969,203,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0378646947529341,0.252486771381135,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.035469290248377,0.252894855804184,743,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.118659200695557,0.253060551991229,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0633604124993435,0.253210435326364,463,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0499699863496269,0.254283606197167,544,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.080255634709613,0.254508920568364,128,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0402054115008167,0.255219866215064,727,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0405100158159912,0.255569701544827,734,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.038028009109525,0.256222890067765,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0430008281066662,0.256530004514485,240,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0845794422554044,0.257009399584834,429,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0385246758429015,0.25775466332113,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0542468542331348,0.258504953088034,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0378430642209072,0.258570264844727,473,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0429775345449454,0.258997908834821,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0613889699306835,0.259043198453564,591,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.146641907019771,0.260447251797707,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0568354166698038,0.260854490559236,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0407402256184292,0.260946243817526,490,pan-cancer
