mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.199444397436394,3.66403381737202e-07,324,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.200121798790357,6.82746968997472e-07,758,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.247745630258477,1.06329391830034e-06,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.295010358416832,2.63454025261338e-06,139,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.171106638667387,2.95459832694919e-06,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.172390144203883,9.62193670816111e-06,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.177418381905105,1.16999512720965e-05,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.169314628858145,1.52490343227096e-05,602,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.162673865935046,2.55673539357341e-05,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.156934601997122,3.08443885768129e-05,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.161411857369877,3.15591732068703e-05,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.140897223064873,3.28554793789089e-05,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.157344614544192,3.45520011409498e-05,521,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.160358734123084,3.52899819832628e-05,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144378515184064,5.30019997818619e-05,338,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.140202120383784,0.000121765876688122,365,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.13824362812635,0.000125101399124411,430,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.151082823385778,0.000129986204353862,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.183032722593143,0.000154673176954447,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.142035223416309,0.000226576531948224,283,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.149624410480107,0.000300769663809113,119,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.14057392844124,0.000354505140673813,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.136917889308712,0.000419692599613669,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.128534985037235,0.000431170708665635,157,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.133366614614141,0.000484337868668861,640,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.135482040858324,0.000489534905048411,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.137999677448555,0.000551573053778927,48,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.120965013842513,0.000583890911530157,570,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.126755302470838,0.000596574448714075,368,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.296326637277417,0.000603748149350056,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.13138682345871,0.000755720619959019,381,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.127919569253032,0.000768931472026145,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.146047258730637,0.000895776057877271,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.126457886554859,0.00092905597226158,189,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.121025505784355,0.000968439012950477,63,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.124075966018473,0.000981828219214667,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.127984793666272,0.00112778934249263,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.168146701307511,0.00129492649958799,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.123007436905245,0.00148983470751464,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.19610338336104,0.00149688400853001,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.139815304166827,0.00151347717971665,485,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.116395062333222,0.00164478011185333,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.121219750342339,0.00185994739419399,722,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0994063105555804,0.00189224445800622,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.258653471951027,0.0020858336195278,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.123899628233182,0.00220098246198535,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.124692053350466,0.00223538759197501,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.125308182274363,0.00224213496497116,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.129481362358801,0.00233010850295565,95,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.114252332577709,0.00263324973424538,720,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106548889110248,0.00279068830256243,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119126349488777,0.00280183632935217,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.113428770309606,0.00289756197084923,296,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0993676237408588,0.00298003202565062,687,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.129335669300512,0.00309540462395259,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108875978917047,0.00309958800297841,303,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107660461847248,0.00315817549397266,708,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.107924073199497,0.00316392809949512,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.101514046092244,0.00317957103733517,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0967663995654386,0.00321507595414842,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.255080261553802,0.00322490460051853,144,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.112570926691058,0.00322959868250289,237,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.119603705150919,0.00331646305853282,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.126722569614047,0.00372461937296705,452,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.124185944611137,0.00386576688964755,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.117427095021845,0.0042844192254676,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.246392192470068,0.00435645915673233,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0979953750311856,0.0044817202872601,317,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.15182008145715,0.00459749705464009,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.117358158724229,0.00460265742907434,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107873209748283,0.0046330424906406,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.103503210408695,0.00497029827428966,272,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.110182982343338,0.00500750420973893,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.102588161919271,0.00502537653792379,666,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.112390224196083,0.00529026994145575,456,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0971016806887318,0.00538821680852989,328,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.145161272928771,0.00553587794009598,21,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.119315188085959,0.00587592926683299,637,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0885200669171373,0.00622723324621631,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.118067503590486,0.00641914873272048,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0993017347815842,0.00703074302497676,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0927056853138604,0.00710511356572802,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.11388848813231,0.00724147485104638,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0867852584599968,0.00739435809770428,494,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.098102199060265,0.00745411621339312,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.093717855767803,0.00747719356071994,253,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102760964786203,0.00749354830039183,5,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.112412988370811,0.00778804668166699,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.223079754384147,0.00786066817180204,114,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0962906981581998,0.00790561067733952,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.111511751201385,0.00798800056645286,710,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0990361789458493,0.0080408808335618,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.210194919677404,0.00819680334316741,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.115231577142599,0.00831645376185341,65,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.337873186820488,0.00841723278976566,129,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0862690516166674,0.00860978515016316,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107467350482554,0.00872455506717325,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.104619718665695,0.00896878378014373,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104225652794374,0.00897446393480618,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.109351607493539,0.00921224771670844,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0891062067178456,0.00987145878712078,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.090248614951379,0.0102460742717778,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0805772220817491,0.0103586143896599,264,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.109472216086484,0.0107132296005658,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.102095245834071,0.0110702752099279,488,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105657664292072,0.0113644148173129,60,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0978912452163019,0.0114766409787991,44,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0792889341655229,0.0117674066666161,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100167931385665,0.0117763522386855,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0937443058455295,0.0118781813679373,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0904725044721518,0.0121339496790183,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0822442678397095,0.0130972651424657,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0804361550267362,0.014454416455847,736,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.14550595109371,0.014521271447931,175,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.164304992665275,0.0151675353607859,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.103004042733628,0.0153455838860259,229,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0970483242430653,0.0154517520032145,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.094694149678066,0.0154729044797474,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.200213376991394,0.0160480798734147,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0868228773767548,0.0160663145471146,260,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0844332298277595,0.0162492940165883,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0972875612351102,0.016328620199586,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0827076197971612,0.0163811269212675,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0929507604479523,0.0170892700476716,462,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0932204609774976,0.0172972119611363,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.195458635343778,0.0178567848459616,305,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0828023504673868,0.018330950312736,609,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0926816369122478,0.0185180620937023,691,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0820950727472967,0.0189691468958834,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100401350310097,0.0190355072139898,667,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0973055824377458,0.0190827982420796,435,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0789434716195565,0.0195787340340362,702,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0882330530786595,0.0195838608183179,350,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0835019783526911,0.0219259417221075,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0988253443970202,0.0219351275013939,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0913519005926197,0.0227374122760385,59,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0961813934082448,0.0237877168034412,2,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0838899326799803,0.0239133249094659,671,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0855607745462125,0.0260108765211052,343,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0707870779374455,0.0260361860590978,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.082527340239018,0.027291840741051,77,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0854673517723362,0.0284044961669028,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.136703059924855,0.0284716313349604,320,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0850847393424833,0.0289611026409505,465,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0776866123807227,0.0294368370940988,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0881222692937638,0.0300993576388252,396,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.128030625363281,0.0311283182026222,147,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0719124024139322,0.0318588231661741,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0873121184721055,0.0322070199677373,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.092048339570775,0.0322665020863784,611,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0792610493394145,0.0324035138101989,613,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.135601118008083,0.0331535971208789,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.124316991057918,0.0347067534632028,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0896078414486617,0.0348480082094822,566,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.107963531819195,0.0349916663246787,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0826679467982689,0.0350773177539098,280,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104799396474635,0.0366004087034993,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0915743835549181,0.036750019935126,242,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0892560145930556,0.0381132823558765,80,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0853521502845884,0.039307837677926,418,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.06831140857595,0.0394126115655903,695,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.08848680581989,0.0406665528639116,366,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121995369744693,0.0410489907925906,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0858449347037339,0.0411525201607903,712,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0699975837023455,0.0418040975475599,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0756544192135523,0.0421246353365912,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.076614467373942,0.0423295989639771,416,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0825725335121028,0.0432584803534367,196,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0735089513356049,0.0434048803109926,214,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0660526773496559,0.0435253277427176,688,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.072207139879448,0.0445181996981226,670,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0795485082072071,0.0447786952832863,522,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0687505311339323,0.0448234226262782,556,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0848901696922746,0.0454624524254805,110,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0837220946348727,0.0457382329964272,612,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0734687394045695,0.045752333304547,211,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0749033773035074,0.0460512930838622,473,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0760921772369674,0.0462858497620406,66,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0725281607519217,0.0464626547510142,163,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102907101239469,0.0472731128516274,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0806263165215518,0.0474847761559264,597,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0768526889345966,0.0476102971473118,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0900699323164117,0.048194261475284,109,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0845517083945895,0.0491329110344449,285,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.081054830050803,0.0494920002727707,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0852620242034962,0.0512605388317225,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.074761961451914,0.0514271986226828,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0954921006444389,0.0514674587759549,348,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.118097888932138,0.0516286845147847,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0705560168397601,0.0528190447430148,382,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0799872047631509,0.0530296579111625,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0715374835635154,0.0531098646121389,225,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0954116263194131,0.053485964128272,349,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0741945585909273,0.0543038047183034,551,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.104895950481245,0.0569873493487792,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.11105812536576,0.056989905637067,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.158092554845897,0.0570814973039443,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.163267139720098,0.0572331156096606,641,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0799150484824932,0.0572572380619069,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11692502593576,0.0572953268900136,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157209476166143,0.0575217086354219,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0773077701376447,0.0581442282599639,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.117267419151041,0.0590812003970558,531,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0744135143976026,0.059762544761104,537,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.11211377299185,0.0598431363078161,571,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0622479290360771,0.0608905236129692,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.061029120598266,0.0614708350167458,39,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0781742906853534,0.06149083933866,8,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0618754709461778,0.0614951658493854,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.529770697201634,0.0625944584612928,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0683648743898448,0.0629123083027973,676,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.115241611813157,0.0629964454151417,88,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0665024755357877,0.0637239456849955,266,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0755386723226575,0.0639757202773733,448,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0700008377244451,0.064140515882973,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0746415147913202,0.0647956824922119,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0933750661752514,0.0649502145117057,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111528477632364,0.0698335714472088,11,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.159404274613208,0.0701981771754298,459,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0636662506031609,0.0708399607944752,467,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0636369358985216,0.0710771629707787,224,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.113284647152378,0.0711091805169656,168,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0725731248741581,0.0712952152597416,519,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.150333193406242,0.0730830109199879,487,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110949886117355,0.0732627410117641,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0664644268207501,0.0737327849279702,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0755295434527438,0.0760035328810924,593,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0731119686916398,0.0771031813465175,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0581534701262917,0.0781435148669194,398,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.149115839812143,0.0795243129673536,166,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.10510440117439,0.0799574264896235,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0945804735699301,0.0803987466885609,689,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0665448318487939,0.080537399336114,446,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.10862050953773,0.0805418837170344,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0743177495854271,0.0813256560007897,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.060028379720076,0.0825185234645273,743,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0737671279603413,0.0826959439592798,201,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0567071810937923,0.083231610959975,391,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0684489299793119,0.0849745761340906,410,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0733699812902341,0.0849891730450024,732,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0643820139689413,0.0850651775588645,404,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0702880923623743,0.0851146011272267,648,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0681361788402611,0.0852072282070161,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0711133509067689,0.0856299092323858,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.240801468813038,0.0885658511432177,61,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.076573179611976,0.0887693681737834,115,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0618508378869036,0.0896972022468713,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0634990564221642,0.0904583001248308,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0836435775976266,0.0905659219953255,433,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.064155695493506,0.091030146513248,207,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0639847712959528,0.0916143881195933,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0668184599648887,0.0916873643378846,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0600957472472522,0.0920878429446398,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.056055511747884,0.0930646828285639,202,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0705028790612021,0.0931822415385604,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0720713243701501,0.0941636413868328,540,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0632102745643994,0.0960091274917649,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0713061506217723,0.0973988422865426,146,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0687252172779264,0.098047627130048,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0881147739183755,0.0985347871071759,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100740180867705,0.0995709430251866,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0613723304391824,0.100843134913117,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0672470646737138,0.102145653054769,490,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0891343771539425,0.102496909313911,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0657292939071836,0.102933025987736,41,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0668365786701628,0.10394082280048,434,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0667875340953945,0.104311683406046,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0506956148827201,0.105626012081238,683,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.05458793778666,0.106428797710438,592,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0695425586333676,0.1069089345414,208,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.063910591978376,0.107171976882133,510,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0693415962605482,0.108721923205932,673,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0879641480019557,0.111652649335047,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0672943314904105,0.113505619187583,605,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131511729105781,0.113705172283271,124,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0593503498634517,0.115924418179216,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0658132556972995,0.116118845833655,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0733174547913253,0.120589800237648,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0678860898769663,0.120730006288971,738,pan-cancer
