mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.153461622407167,1.6272041645587e-05,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.137808147520903,0.00011175691708249,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130496029218993,0.000174765132366709,626,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.125225091081894,0.000278080121974885,624,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.123431846006178,0.000315927136065534,701,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116058186975299,0.000764662434436555,627,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.115768185647185,0.000838121397344119,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.140178671735071,0.00100566645373008,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.1145120450111,0.00108762783744325,96,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.120204853323599,0.00125823560838435,159,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108105367216558,0.0016216421703605,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.108339740656331,0.00168868408515927,480,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.102722265880948,0.00196936583627152,619,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0985177503163739,0.00268130781895657,267,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.106132097610223,0.00284401685352849,418,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0916348312223342,0.00284957464982309,266,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105232839583503,0.00294040137012631,475,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.132937406161784,0.00309384204895454,234,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.103415838711139,0.00314118125857424,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0967021199398927,0.00322286942819722,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0919490696831091,0.00332894435995447,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0990831714902897,0.00381689494717026,28,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0993656715079074,0.00416336158143703,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0986842656415167,0.00438805323349951,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102877494841448,0.0047382925553765,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0979296602138401,0.00476110514571485,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0989426090001606,0.00562109380084971,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0927584345185974,0.00579566085276882,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0952697508336401,0.00605951704449508,622,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0983910734833541,0.00621877851603612,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0737723186724005,0.00636386136105788,264,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.101108446156116,0.0067375931434759,20,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0947973697198515,0.00701393580850456,620,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0747329731980353,0.00740451491664886,265,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0757286994220174,0.00799333767667485,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0841642839955561,0.0085258021692465,274,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.091986692047764,0.00902593111426006,479,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0948221775203849,0.00945532168947486,30,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0809944715056626,0.00963052265839903,697,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0812143844373523,0.0106048410823603,383,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0847306027719194,0.0109394548558478,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0780604713677062,0.011194012428108,565,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0864569101888965,0.011804855962007,700,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.645519971138119,0.012653788766606,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0880062382723836,0.0135854745728775,196,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0872255113054517,0.0146232535199779,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0678012947047143,0.0156151530223083,577,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0813941350555278,0.0158607047036921,386,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0695791329175733,0.0167344801959469,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0753742292436195,0.0168967990538201,63,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.236605275590552,0.0185062594531777,325,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0785076391225419,0.0185164254738216,385,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0835230928965391,0.0190385037792732,477,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0704788142394664,0.0208927350386722,33,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0805878219242556,0.0214253993580177,460,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0763835048943036,0.0219791082741764,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0751749103707855,0.0222369067316742,156,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0781192096925341,0.0226037934296882,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0793963515405689,0.0228629363415768,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.116707069893182,0.0232961389562906,122,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0861432033317754,0.02344767093082,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0808298494712337,0.0234713278977918,712,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0836145617822328,0.0248627927503676,646,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0752917245441886,0.0295025475131278,727,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0652806624184466,0.0309750854177444,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0832036436834546,0.0310419276524113,652,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0755085095416327,0.0338109968980872,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113421975218914,0.0343860084506723,367,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.068926564863324,0.0344140119932295,387,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0798400140142708,0.0344607867788247,638,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0696937546170258,0.0344610890240097,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.10539562829062,0.035978357378559,261,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0640571032540278,0.0366099205408729,133,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0766596059175212,0.0373265946509097,741,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0795567322282496,0.0376104505088533,170,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.071347359170056,0.039138771888351,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.074665872650817,0.0393536603135439,244,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.151393936858709,0.0425347073284333,134,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0689971914515769,0.0440456162624105,203,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0649727088497636,0.0452067752030478,504,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0715876060960843,0.0452881256367003,76,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0673547425947844,0.0515667954083879,567,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.24053036920053,0.0519829535853612,131,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0570065028599207,0.053885084797946,437,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0922676489954542,0.0556554427262055,329,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0686973764334726,0.0562888600898257,57,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0677071035510569,0.0566898519625592,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0711474199373311,0.0606331679778821,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.064026215959281,0.0610416630670504,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.065058288841675,0.0626488290152599,13,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0969515409459506,0.0626755360455299,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0594714552397245,0.063434482482435,228,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0675832624622142,0.0646352781644161,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0568065617264571,0.0657053164750149,27,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0663474716137518,0.0659691843204079,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.094390035179866,0.0679650066273841,121,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0656211526102542,0.0710574064982622,127,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0517561081541366,0.0768276978239169,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0598318481671211,0.0836825233684915,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0586104383102479,0.0853593935006414,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0579253866748739,0.0869682756351548,441,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0549469830672736,0.08856484317929,213,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0519479320132139,0.0909935142005271,224,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0632647273566076,0.0911659632930489,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.057178346305496,0.0943747232003156,659,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.090947774343816,0.0944432799392878,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0568796081617134,0.0953428478082932,465,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.051369411026997,0.0955316187280279,382,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0604048479693069,0.0978328522613837,135,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0567421670075667,0.0983809130842486,561,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0913431326069951,0.103121838666418,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0529829552385771,0.103948572695132,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0561256199565248,0.104526373016552,301,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109904591988405,0.104595053209955,9,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0471045289735496,0.105117446622099,290,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0840960954788723,0.105241943050495,174,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0592756687615654,0.107959934763064,288,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0559131339893349,0.110734639316993,597,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0497338161669477,0.111179436311691,152,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0488902456027298,0.111467024946554,690,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0488093896201015,0.11660129445305,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112258883146442,0.117414957965371,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0537281218252451,0.11826064704256,481,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0552946831065609,0.12435581847011,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0561242079614119,0.124832284725213,528,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.054586833879553,0.127309916656245,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0560810299894519,0.127693629740384,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0566527976671376,0.128148285392412,667,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0779848975498964,0.133613860289978,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0563833483146306,0.137905141826576,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0516991808400221,0.138920269311574,297,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0534769670827085,0.139393945070038,263,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0490348025882059,0.143003506808991,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0503306000911382,0.146034535987549,519,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0803121890392509,0.14812898121557,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0823471522314527,0.151471614149227,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0522053635994636,0.156038424769605,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0524968785168711,0.157815347891409,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0497219627006984,0.158146572138154,525,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0521849623357626,0.161049686970881,454,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0483572801252576,0.164367648310926,312,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.103754335866817,0.167844818581657,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0999057068116281,0.171266740675097,459,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0452472211687749,0.173826461851009,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0584700994485186,0.174057211452617,737,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0474462089764591,0.178238777358543,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0496436603844349,0.180092591530617,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0445522006519968,0.181777310546642,512,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0440708248961368,0.184238467841529,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.095207648984674,0.185442574662509,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0470666424135358,0.18566145216697,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0492629878719921,0.187403311026496,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0467541465368051,0.190097980412852,434,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0447890724139075,0.191823270404891,560,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0634476126787768,0.194226125514631,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0379919316618314,0.19552756004171,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0481328627540891,0.195608594657108,285,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0703411568063211,0.195914370989067,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0473787398319553,0.196465485335401,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0489812718184954,0.196525377856901,94,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0529602723009103,0.198659059300691,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0470905750864806,0.199311781781466,357,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0470872733432543,0.202926872431495,229,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0433343280077135,0.205352704557104,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0430626622401274,0.205904371873046,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0940930220971803,0.21142600584079,390,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0345651578674716,0.212325157414679,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0428539284493478,0.212683415775098,631,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0462284522922432,0.213717288544354,347,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.04271627871965,0.213879338012391,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0613291372643703,0.219922809813141,99,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0427591230384989,0.222963754138594,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0450098177635468,0.224892726189689,222,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0644798092842141,0.225251469497898,685,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0424175885820383,0.225945423668129,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0432995383761058,0.227633013208836,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0443961598226092,0.227742342293697,457,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0401463507408305,0.227752073824199,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0410388688644348,0.231203504700643,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0433777211389563,0.232448865725613,86,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0439089872482108,0.235128128061082,70,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0420787950739552,0.239237459055583,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0426913384224109,0.244195377361068,675,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.038172613241528,0.244212562421493,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0404450790709378,0.245705011424403,734,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.037096602736871,0.245729744591876,272,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0428293292660771,0.248093204056235,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0365984389141851,0.250566938810266,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0826317434653006,0.251831629300586,83,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0367531823245611,0.251878098819498,650,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0406997805696059,0.25267574162072,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0370826457779195,0.256860114037331,445,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0626921788290572,0.257217424123241,143,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0582684292086215,0.260094108680135,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0428916573136238,0.26140712570931,102,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0453431473823639,0.261820601035771,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0389783362981151,0.265102229186109,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0405159664257175,0.265488735903552,657,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0377112766371072,0.266635283736041,279,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0491101824071636,0.269386387031945,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0808858712695134,0.271088477002592,429,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0556877981438766,0.272770060685899,643,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0426499684774172,0.273003271510623,200,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0339337257168491,0.274459332255562,338,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0398436767859256,0.274480316730412,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0376624434203354,0.274834927742622,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0408359193698537,0.277088476422184,637,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.039052881037595,0.281313390995618,682,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0385077923021175,0.281515417512693,87,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0365563806357973,0.281976848771565,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0561024686767152,0.282127844278225,147,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0431870055414789,0.282961340011151,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0375701908251402,0.285164673931525,396,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0410256561078985,0.286154018165342,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0396002418837242,0.286504035222091,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0633109539220018,0.287553297435261,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.138530990142437,0.288340373419674,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0364455242144963,0.289219610055001,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0344782862111272,0.291991839926069,221,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0567833195170634,0.292378659244209,548,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0388487984905259,0.294170436864431,724,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0361007487648965,0.297142837110591,138,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0596370886170899,0.2972305611447,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.037244563976845,0.2983455934126,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0350529372497296,0.30028017692647,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0372213722133183,0.300674187107385,698,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0518436502682792,0.303791207848576,254,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0383077208895645,0.307183700200688,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0458480127014901,0.309194863670718,604,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0380357948329673,0.310355791070406,208,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0342721922734187,0.312678957453862,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0371161617653787,0.313842048176937,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0394230091100583,0.314014808718567,681,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0370358318207294,0.318470797178958,201,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0363500222926794,0.320478345408514,449,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0310026174668562,0.326921998539756,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0524434440539049,0.327607982240688,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0361995241996957,0.330111015832345,540,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0315556971263979,0.334659099409828,542,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0351504270837578,0.33711628757949,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.302146011677645,0.33982724839541,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.031022769683114,0.341756793942839,474,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0527952210646266,0.343012320381051,97,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0347093203280899,0.344861567742877,117,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0361783508946311,0.346505918704852,182,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0332084976730348,0.346586560185032,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0342132080645472,0.348830028627276,165,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0348556538437601,0.351411832443558,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0290731621090761,0.351690559016516,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0299501918665469,0.35450514957501,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0354874117298271,0.354961664334784,136,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0347282617960981,0.355003315068258,230,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0322889318287409,0.355622634694172,407,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0344794237302242,0.356472766386912,24,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0334946406409439,0.357519745470844,428,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0297133419473478,0.358511923352368,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0328663505290609,0.361483531746349,299,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0545310395287025,0.369477852724827,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0287226885435606,0.372981282115816,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0364822901710641,0.374749956473139,356,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0320324071249675,0.376270201845034,120,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0296141219005215,0.376502055088748,379,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0280073164986028,0.378655438663436,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0335250958156996,0.380781289821004,352,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0611282756993889,0.38152323351761,487,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0298196140205739,0.384980838915347,522,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0328422823916659,0.386707980870331,71,pan-cancer
