mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.19959543946186,5.33204497489566e-10,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.18827760618403,7.2634087824691e-09,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.188702709648343,3.12423574397381e-08,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.239950425047544,9.06325396338423e-08,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.199484311394086,1.11217533551542e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.193788683514908,1.51153251278229e-07,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.189471873063694,3.90726792374377e-07,625,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.220321796132787,1.9742202360081e-06,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.174470444654295,2.01540925603637e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.171298388190049,4.35088912102703e-06,624,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.256129813632294,5.5195454923022e-06,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.223644339489787,5.90057713375944e-06,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.153608883156734,9.29898896395055e-06,226,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.162254752512462,1.35265581303741e-05,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.150402092796707,1.56351098050258e-05,729,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.151060381402683,2.49786756319723e-05,550,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.154334143927832,3.28386100951749e-05,627,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.131431492447626,3.6871144956209e-05,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.150584206899375,6.74870278053922e-05,620,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.136453857605612,0.000109244403827153,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.142047535577827,0.00013930993616127,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.144934344004031,0.000169189460039115,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.15357622178016,0.000228129906681443,639,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.131009710919595,0.000269206846513343,508,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.136536082094223,0.0002860511864098,626,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.119968248644167,0.000350947061978084,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.135590305799258,0.000456629899576039,623,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.12499391546196,0.000781486933667055,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.122777305110924,0.000825886315552399,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.115973731249232,0.000897689499113332,37,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.118137389030183,0.0016449312768727,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.11164121889319,0.00169443494239513,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.144368808582436,0.00188413187153727,15,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.161237316119009,0.0022658544170936,329,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.114100230735171,0.00227563655234965,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.154131715478088,0.00272808890177055,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.117632560723803,0.00291289680872082,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.106130708349951,0.00292871133754596,619,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.110455181377744,0.00333964804212526,153,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.10676870632836,0.00352236662081841,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.106030676817965,0.00352349152571054,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0958557164563847,0.00386354966563155,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.154447917578861,0.00398583157555995,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.106216476708551,0.00413219914161149,36,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.107403613031645,0.00437087813174105,691,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0951712758112029,0.004747941499443,340,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.171556205049503,0.00515720511539367,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.108421058746007,0.00546096846271373,427,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.099779791135564,0.00551309645664988,740,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.092349425505637,0.00633272389037024,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0910553484268899,0.00709516966668096,25,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.101906110914959,0.00720487588963419,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0912161838284308,0.00890228468680868,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100948464644487,0.00934114740728909,698,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0925966522569745,0.00953385903588026,397,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0994779936237314,0.00971938098048903,281,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0942687240927694,0.00979286455095025,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0858061860564831,0.0126225753594636,58,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0928826146083977,0.0127862191576074,686,pan-cancer
mRNA,gCSI,bid1870,AAC,0.153021358891294,0.0128329387362885,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.08414901572225,0.0130653581607264,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0993945373967707,0.0134141997712338,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0812873446165041,0.013707099485819,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0986976612007016,0.0138489359306972,201,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0875355807645089,0.0138910558699392,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.149713153182498,0.0140381454430962,143,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0756901825728282,0.0159835143337875,736,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0934958028010931,0.0170691532209254,336,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0881853196540287,0.0172197794890443,79,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0932566684993427,0.0177349725425708,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.123822703708901,0.0182998824727944,746,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0804810603577622,0.0184271164450605,615,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0857200317162334,0.0185197876631686,344,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0693206664288824,0.0204345920396666,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.110773649179393,0.0218836404924615,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0771726783186003,0.0219688052050229,260,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.119394580435364,0.0226326575994412,118,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0766265071331506,0.0228161908138904,374,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0817146726002721,0.0235904790469145,350,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0895842613630281,0.0237305755926071,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.142981191413031,0.024120236775235,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0860943217241026,0.0249490404416739,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0899349326069756,0.0253241273372207,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.116132273203983,0.0290857781743027,217,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115718646901715,0.0309056934951541,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0733691981064537,0.0329121598197222,670,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0764438464016537,0.0334466140807086,22,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0819945728530342,0.0335361651819252,194,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.074328191392583,0.0339030916230485,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0718866901109381,0.0357267786472361,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.149232133472918,0.0395199955053276,588,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.141817603166217,0.040776784552081,369,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0753281932533149,0.0415651046861699,659,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107478836928751,0.0416655409735377,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.108058119286893,0.0417474117488699,88,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0797950477603984,0.0420530474697108,682,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.075964604714664,0.0422709719750601,706,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0834057252078367,0.0423896418317687,377,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0755649996562382,0.0429139016537809,381,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0746240965205488,0.0436305135297816,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0805514271306553,0.0438007157140287,288,pan-cancer
mRNA,gCSI,MS-275,AAC,0.119182525864,0.0448655773490219,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0865320175755965,0.0462622776881767,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0708086589686504,0.0464055858414238,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0753229827016007,0.0467826014377018,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0779584891563472,0.0479337964584029,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0925325927253539,0.0479981966622276,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0808469274739147,0.0492034820668042,638,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0713669799999007,0.050963432049806,557,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0702212520248014,0.0520665904057046,745,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0668075836997895,0.0540478480394837,214,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0738008092034932,0.0563768385475086,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0611754233913296,0.0567614323018649,411,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0707277525352458,0.0568790598945224,44,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0884309916642239,0.057795485840299,334,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.075333905821242,0.0589433987924137,728,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0661788012625246,0.0589435770791391,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.125530163692827,0.0600289252257371,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0658940120833807,0.064071389557659,77,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0759785057765664,0.0664777387849304,705,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0568666504120234,0.0686973907208404,39,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0679098551534918,0.0689761998563129,41,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0646062610450315,0.0697763272190042,220,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0676177403845501,0.0699008253180748,537,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0839479976550389,0.0710775472327536,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.068564321488551,0.0714680569671808,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0727122665788887,0.0723109338714143,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.110287004357064,0.0725902784705172,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0683201653349886,0.0734021212054905,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0636225212801766,0.0734858255876751,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0611275586199058,0.0739363245205602,363,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0813316378414798,0.0758893193417651,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0962823447079162,0.0766287809776924,122,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.05806196708491,0.0767700511816537,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0703262956765587,0.0775938942800311,146,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0642416157982486,0.0782270190225315,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0837109703273429,0.0791874617460374,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0652318194219085,0.0794849952576657,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0698691520479326,0.0806302524285293,607,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.134881313077698,0.080770589622183,658,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.137408282432193,0.0813027453165715,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0711527946488622,0.0824687899094504,406,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0694277925908537,0.0834161283709546,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0683620607411338,0.0835819291153106,559,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.062111408978751,0.0836149667438017,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0591776369363872,0.084871612601835,335,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0593274387744214,0.0854945763752528,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0628190142525033,0.0858820308523829,26,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.062439833060788,0.0863078919318834,464,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0686152106515746,0.087959092166094,145,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0888755092011442,0.0893133479779072,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.107269411480895,0.0898744711295395,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0535919986704563,0.0899044729440465,398,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0610058576992885,0.0900505830204478,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0606248479672927,0.0902983180662897,514,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0611977472975844,0.091322577733999,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0646534215386737,0.0923080827339981,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.062878030012115,0.0924762774263963,617,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0853564155631467,0.0926935120152038,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.132371566292821,0.0927982677832336,151,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0613132492806845,0.0928558568091731,249,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.059371109260545,0.0949481012703448,246,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0604030105039849,0.0964948185030401,237,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.05994648025506,0.0969172514854632,403,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0862596951875459,0.0971462290629723,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0641280363087901,0.0980827057127485,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.130944535277956,0.0984353267942687,140,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0534158561214575,0.0990099986514668,583,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0626164978417256,0.100304003182774,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0637533959220262,0.102950292489438,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0601711760284127,0.104231744889672,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0567504377700029,0.10481591938477,614,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.469782883233795,0.105275607094241,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0597073310810128,0.10639900305702,28,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0654392142175167,0.106543324683918,447,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.05866812394445,0.107148392596229,275,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0518083902633682,0.107696503348186,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0558240253261208,0.107724702177677,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0641154512328223,0.107901447033991,116,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0580704480148696,0.109090449747565,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0560565260197439,0.11211293204213,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0655053402876556,0.113113395825491,241,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0554010387788125,0.113927162846209,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0520828585459835,0.115431194475624,753,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0640588449052706,0.116761559531752,242,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0840185040274585,0.117022505321183,261,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0630375666175336,0.119747866434912,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.046717605987472,0.120140452727756,265,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0554766580139081,0.121765628141995,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0565733247584135,0.121844164765309,296,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0580558663650009,0.121937541797941,342,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0571230479909992,0.123709422964359,388,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0613742948040197,0.125498387496195,173,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0606560254674616,0.125709241210472,110,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.121736932634447,0.126102410370327,132,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0477913222227826,0.128028257456361,73,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0548587411633157,0.129528573904069,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0567397953937452,0.129539876890852,567,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0608843482444693,0.130445493972045,130,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0520158475963521,0.131447198423886,676,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0562707950506979,0.131880396598996,499,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0542355365498288,0.131890247767606,304,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0592983503779532,0.13360497764855,451,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0662511922160945,0.134449153853101,46,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.054143510319949,0.134755083046019,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0586543392106003,0.138856957554055,605,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0580538389121876,0.140146800763058,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0480595387239254,0.140301116672884,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0501176145947594,0.140963185920818,562,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.112725958492166,0.142251235273076,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0669619725292569,0.14225232208359,100,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0554110085343023,0.146993251603195,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0573007516703651,0.148004947919807,587,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0552825972442922,0.151499004463517,149,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0743857533268904,0.154377123043321,742,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0471131640233409,0.15462261180263,82,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0515859163955916,0.155717216735671,425,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0724180846464931,0.156327783337056,747,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0550868310493616,0.156509254167626,299,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0557489370126649,0.157166792578393,629,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0504895528865386,0.158579846241165,322,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0571834445963444,0.15887177181114,655,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0484566520267414,0.159336610789067,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.104720766826637,0.159797425895609,128,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0821409612391997,0.160297716148119,599,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0507242876325785,0.160333456948974,720,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0595712944089434,0.162210494844551,109,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0536400426306686,0.163079024726533,475,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0508579751801271,0.16405029151996,205,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0513352663282092,0.165464410010655,180,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0598727125023008,0.165645291146914,103,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0579201331978584,0.166787015284097,573,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0680535114891926,0.167815881301432,393,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0495303929539884,0.170368922480795,551,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0478074859280543,0.175394302458601,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0490000245284541,0.177006264937369,520,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0453089051173343,0.178696884175227,467,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0484749803647597,0.179888393873792,189,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0504743638488666,0.182420833615381,324,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0539573198508081,0.185107236207879,572,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0677851513946868,0.185263698927655,417,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.046384783149236,0.187722300171817,473,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0756335046444415,0.189324962667182,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0814312736706799,0.189937343591659,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0518983749183417,0.194599393864515,106,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0715906986797921,0.198049614414663,571,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0495605561503964,0.19846649946307,477,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0425175302207781,0.198466639980335,317,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0519048607724447,0.201108147478779,55,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0666499024774859,0.205102881475556,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0754817538804421,0.207740439773218,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.050561331874761,0.211266971363617,85,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0379874357346997,0.211788438398469,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0429340336480693,0.213292339938132,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0490854504233318,0.213904549568406,594,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0627048249376215,0.215012615424542,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.042805958599222,0.216207428126757,270,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0452247450668728,0.216402738986657,441,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0460889358256081,0.217053682356639,188,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0496273389246592,0.217508392172305,70,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0444024252164766,0.218431452123366,307,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400058237325133,0.219298700239649,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0987711628831681,0.219392040861006,144,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0471626673431777,0.219922458267581,169,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0486217676612449,0.220107371470193,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0502985581243487,0.221319417200905,485,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0603772634524263,0.222465842427723,21,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0545958352440721,0.223956414044193,439,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0483789249234154,0.227192228493237,229,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0456423812054817,0.227466653352461,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0413083225741274,0.228099619142076,696,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0481443421471684,0.23334603596249,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0469886693401924,0.234408044228346,107,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0462198880400329,0.237400040298002,75,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0461284847222491,0.238711801831709,98,pan-cancer
