mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.192042891109722,3.37491818372827e-06,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.22017235410918,8.1149800005979e-06,122,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.209819193884309,2.51584670021137e-05,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.136285734643368,0.000302156649621214,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.126660474497217,0.000528381651975996,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.118778872477635,0.00107701085162219,70,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.115721645592443,0.00160466237227179,655,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108586873778641,0.00242288979858976,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0905957156369735,0.00382023690798412,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0983732726277812,0.00427649014672374,319,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0918217395689799,0.00807651824301294,620,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.091723977703806,0.0132823741246118,552,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0969469008198469,0.0187053867036302,589,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0829770477768825,0.018889715895194,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0810865189318992,0.0207178024035936,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0830708081234193,0.0212774541174775,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0833647281368568,0.0226776318687784,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119508133141381,0.0235419605135706,168,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0770472722195466,0.0242080949683714,567,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.099282973831011,0.0243533080553852,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107186193692108,0.0253891593684948,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.245280413009226,0.0258319757757033,185,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.07609102272037,0.0294434872166858,281,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0709821109444928,0.0307395471046385,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0734747155570317,0.0315770165498616,480,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0804401917568588,0.0333348195383163,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0934564718642279,0.0357210957734742,564,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0771996377555787,0.0380716434819407,484,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0701713727207916,0.0399019821884583,660,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0756227829114456,0.0416264011284481,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0692572197397072,0.0452440219818157,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0702414727732219,0.0493199134729032,427,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0662177141996867,0.0561271122918152,478,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0725339065882339,0.0562605919794149,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0784075608939187,0.0598047809182901,100,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0870022498762733,0.0598368457637759,38,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0693905951482282,0.0604199256064961,159,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0595861421579919,0.062352320958542,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0630846282356933,0.0628387675969429,561,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0904943869282683,0.0660113631731284,231,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.062371865527608,0.0663619113117281,481,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0615557019646751,0.0691263491978896,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0678236885768565,0.0700703193210353,154,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0621329153506362,0.0701342923369974,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0660095712053464,0.0701726447657525,741,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0618362100211675,0.0708033577602157,622,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0773614115869652,0.0763494938013098,527,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0839606264828371,0.0777205720707476,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0615372940046494,0.091726980988183,288,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0573159392362764,0.097049307751508,715,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0570143627326115,0.0983548678243202,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0552399325037208,0.100300869059023,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0589828705001356,0.10611564002047,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0559735478066789,0.10680540384621,525,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0544881014256253,0.107367854692699,538,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0541609169443265,0.110552262401831,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0550699103687338,0.11579779311919,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.1137221040153,0.117351734803821,134,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0536100393852192,0.118192821392127,625,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0557953595651043,0.120161592871476,710,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0519339731930394,0.127356135507093,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0527147607572418,0.128017603733728,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0505650410481042,0.129426998735617,557,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0680256604418089,0.131353384679235,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0537896107367598,0.133849441149404,127,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0455830606494673,0.137661674722411,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0504276616562599,0.139471500561168,177,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0743452507030319,0.14066150157068,162,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0526909569864376,0.144167472903416,559,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0452054561130073,0.145110552558826,432,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0542906465844449,0.148618398002181,227,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0437690706802871,0.149534623590023,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0497780380988786,0.150736477432198,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0503355905894664,0.157013679636808,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0790673129791253,0.157263659878991,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0464154911841276,0.158631130508436,7,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0504489374849517,0.161688666899495,633,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0471876685014429,0.162810111060558,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0485317858150939,0.163499041893749,169,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0618345788376316,0.163554683469991,12,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0459169635566026,0.164657048966137,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.046760570000861,0.168597879063526,618,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.054459085061916,0.170253663247443,46,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0457045892038689,0.171571525378547,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0442663903207664,0.174646348742657,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0464608101887397,0.174802006227868,624,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0487868841731012,0.17519785872927,684,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0462832763242736,0.17869245469378,13,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.04160615360031,0.1819776436236,303,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0519178639047481,0.186276656529075,148,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0477713432748438,0.19069216225173,728,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0608576665877525,0.191846653058411,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0403332856077031,0.194726808352288,157,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0432797761352159,0.195839643517341,386,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0466224641763143,0.197235874383369,451,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0454461754435194,0.198009140428286,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0471226231032386,0.198104762125518,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0415702673437446,0.201050931396036,156,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0405103883553415,0.20474763471718,455,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0913941760665968,0.208270212207634,140,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0870522844285111,0.211067648439975,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0457194141113458,0.211477024797731,95,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0392966371369186,0.212174961799544,383,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0412580630832042,0.214076744972187,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0402572758207589,0.21898685388428,619,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0418559129254689,0.225370606015691,351,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0492808787309734,0.22554185264643,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0436672386468171,0.227538483027425,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0378757769807137,0.229741796270436,163,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0424090404051654,0.23063174236606,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0559866591717048,0.231989001948465,329,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0335826431982275,0.234256802260397,238,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0436050894006137,0.235283990460946,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.041806520999744,0.236202995137153,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.038246690214602,0.237393253671934,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0473993078006649,0.239002539991825,439,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142272057154257,0.241157839967844,131,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0398321442911687,0.243515328708876,617,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0408220833403775,0.244621983105273,475,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.068884658751042,0.245753599113065,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.043672537795147,0.250531562397237,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0416978688876581,0.251319440161213,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.342472263411659,0.252022856909394,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0392365180746835,0.256486383373755,408,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.04119035467929,0.256937647524205,566,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0416452592900525,0.257119493085796,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0392104893483706,0.2582799265217,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0525324029721617,0.259005927810013,689,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0368621579827437,0.260706296914423,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0365398457388375,0.263188996636608,421,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0774496369111807,0.269653152754436,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.048626105375689,0.270164272017506,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0333225180973978,0.27120765300438,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0389074030094947,0.271333647596082,125,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0563607863960654,0.272753331854346,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0389887041557002,0.275304435400926,574,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0421059324601048,0.278100187741089,109,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0499234219899375,0.278423003494472,176,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0414155836952094,0.28024031509766,573,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.031095464435726,0.281204235728962,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0548911380039331,0.282076454400891,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0434451325800758,0.284229246823962,346,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0293098768207741,0.285765247776666,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.035140274089182,0.286394644823848,551,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0325153468696673,0.288024683564963,338,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0540152115102284,0.288724362479027,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.314181536871183,0.295823879982809,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0358375202741451,0.295924657131717,706,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0538561009944675,0.296544207579858,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0362583588666387,0.296647896558077,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0374100262256379,0.297286771374404,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0502959385605333,0.298997116300185,99,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0438485129961378,0.300486687590505,737,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0731261644939669,0.300873090176365,641,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0332931556578595,0.302911506554126,207,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.118879604991628,0.303062468211908,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0359944367733159,0.306666126189162,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0306593486235916,0.312219245817727,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0292821299728604,0.312725615137112,702,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0398873838598402,0.313118180399595,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0341934095940926,0.313175165238351,560,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0536341427457694,0.313528141305776,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0308109375790181,0.316353865544538,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.036976139877486,0.318094490381662,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0302374877183281,0.320454271407408,266,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0697567080511733,0.321444175123176,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0691473111295186,0.321983705695251,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0362636266617387,0.322493370663526,540,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0332689315511117,0.322904516551127,180,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0693824698497564,0.323253963888388,161,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0341674398514721,0.327824328211439,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0337433263719744,0.327825620712329,407,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0355014475292375,0.329933629715485,653,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.030805323092895,0.330671224110078,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0359096134574623,0.332293365841871,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0294717354467275,0.332763825015031,565,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0294883348066634,0.333368611368739,555,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0337091762597292,0.33983196275241,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0644779194907386,0.340525290409924,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.032591907959998,0.342229340772591,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0379907970345174,0.348117292659215,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0653002599323073,0.350879250437316,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0329009075884952,0.351660620702456,628,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0341797694115306,0.353620006094506,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0309924408402658,0.354364752074991,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0294332761018718,0.355502796509578,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0334014455399123,0.356233357885636,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0309855561867779,0.356955349514953,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0383647482924042,0.358101839428453,191,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0338886034109872,0.358309540272924,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0329426095654327,0.358911674285052,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0478188016955138,0.361399958961585,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0346842498082167,0.364992218850625,200,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0278981436345594,0.36612333905092,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0293020789986726,0.37831629094265,621,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0317648174952028,0.379356303490539,672,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0263763641192314,0.37948271644211,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0266652501190398,0.379764130618907,690,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0328572337026503,0.380179773389269,71,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0312938938285306,0.38294478587964,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0328721832231918,0.388737963147778,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0302845273868695,0.389371635442153,167,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0271943086664845,0.393423743351221,596,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0295917125644902,0.394553162540846,396,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0302154482830796,0.395278262272457,299,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0298860921932821,0.395861757235023,196,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0303203270329707,0.396979817746054,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.029368545554235,0.399771039066473,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.029721975685302,0.405733241277371,244,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0274284182323602,0.406434382245645,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0264093053604707,0.40699561738278,212,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0277181339206045,0.408078218842019,465,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0592504779919519,0.408697138402795,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0303601259464643,0.408899390110975,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0435859091103923,0.412603169191324,375,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0295469498474488,0.414210839633215,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0440159342609455,0.414735076071313,97,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0519388061666353,0.420573173277753,142,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0264924242546111,0.420923030139479,476,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0272489493742421,0.42170982725391,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0263132379553595,0.423920968695556,512,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0258304241474264,0.424207874212729,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0274006819606706,0.42677276987254,563,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0267753173361571,0.430399944538589,284,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.025869518767935,0.431066453651638,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0240679303291127,0.434057899920552,152,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0279317917514514,0.436880891606624,482,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0392621073536496,0.438014289286553,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0279163385546779,0.438277722275258,104,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0266547234739956,0.440177738491595,297,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0448916964375252,0.441515208821475,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0257025975661041,0.446456739384186,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0285103464729611,0.449264322887631,352,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0237626772335082,0.453140179575074,274,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0275963002657874,0.45625542120636,447,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0252990001767665,0.45779217395919,48,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0252462045561071,0.458792594259409,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0231809270274021,0.461644420546475,699,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0358292818733573,0.464891433020766,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0270487892488698,0.466637767812964,572,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0399021568877979,0.467168830454714,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0265446974653133,0.467330052225472,80,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0243612801372605,0.468764711533421,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0241680935379961,0.469089521065172,249,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0222778077512405,0.470647494676454,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0275883682534817,0.471006687008173,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0252648917735677,0.473352908355839,17,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0499541463122485,0.475013936920649,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0256551704877405,0.480016352184068,2,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.023626123316675,0.48058731245769,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.03171350288759,0.481008164017211,604,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.203912019345653,0.484404310662445,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0247822516484998,0.485077863842729,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.035384083436219,0.49081209248708,571,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0232559476472261,0.491398339298386,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0309323809734632,0.493337205204576,370,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0243793992143565,0.495890958641921,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0251465065260537,0.496645637158257,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0214939546810772,0.498056618505911,650,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0194779485326075,0.498512329943663,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0209416099547208,0.498747357532247,750,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0471366293381248,0.499012095759165,658,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242794956126429,0.500700085228532,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0247034174568618,0.502847754000596,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0269889266254135,0.504386030661336,356,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0235947851683533,0.506206298967981,420,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0248482122262515,0.506641337238555,242,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0358190135130569,0.510881314986597,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0274034558351989,0.512440990173044,544,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0238520724138774,0.514312394862947,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0229123091503831,0.514530427588665,76,pan-cancer
