mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.178026628352443,0.00037740236450969,277,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0970354931924711,0.00476023372444029,522,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0929904206251275,0.00721794420730994,48,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.09175016679064,0.00820155903520717,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0898517095500646,0.00978431760372217,624,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0942122378001813,0.00993568188104584,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.133996218026415,0.0109318515317024,599,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0965299514617963,0.011109598960258,485,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0870130378015944,0.0126562882630739,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0895926564169348,0.0128380935140077,623,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.113067473883502,0.0138941714337822,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0867283720235621,0.0143147354052381,620,pan-cancer
mRNA,CTRPv2,968,AAC,0.165456185052922,0.0155893892051736,9,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0886912824912321,0.0176575006256865,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.174573810798684,0.0181261485218321,295,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0816291460444286,0.0184069009766762,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.102601323770272,0.0199115094359372,461,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0823628131401048,0.0219898728288834,125,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0808853924270633,0.0225963811093781,197,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0717443232225054,0.0255250869220171,368,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0800672266627472,0.0256065765745677,17,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0774579214245887,0.0270742080311067,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.075845729298121,0.0282133744615841,28,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0800290915605932,0.0285426023402098,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0793750144055278,0.0297572950996751,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0749542191629894,0.0308134883398985,480,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100702469015103,0.035958300070176,329,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0771674333796802,0.0360253341096249,605,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0760207297377535,0.0378454995151125,559,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0715117820765671,0.0378542111377448,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.07370038386964,0.0409983653708422,435,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0723467946540738,0.0417092040930722,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.10389834564385,0.0442741571078254,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0700493801911194,0.0475417923082217,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0682917815242851,0.0480512238981387,627,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.246830587968683,0.0482688097703044,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0737127714163292,0.0483853449104282,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0619424741149595,0.0486392411350196,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.141442128901297,0.0491337813527892,305,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0888009090565819,0.049285374452511,604,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.238373055859197,0.0495246888480644,131,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.114557665733803,0.0524994457298748,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0746248968889612,0.054434553099032,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.548011778456268,0.0548651571265272,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.232840303954138,0.0548936376928953,656,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.143023144081988,0.0604645002594367,108,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0667248129637546,0.0633106971108653,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0661571560947593,0.0636938000747041,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.067877534114547,0.0657434108781765,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0606171709704422,0.0676432895614609,619,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0927006163358969,0.069142239521755,261,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0633808951364158,0.0698776445284746,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0656515114790883,0.0709032571373397,682,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0609496750620704,0.0754485728176055,538,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0603628957485196,0.0763190196329064,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0633322987827879,0.0765160883814867,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.129821277157849,0.0772284510186527,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0607452514417547,0.0781258231312228,618,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.20460152627931,0.0805963970925135,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0564010164322906,0.0806494233289462,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0605170711586568,0.0826612954950872,706,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0830063319635458,0.0846656575962648,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.063371074035287,0.0863513282717404,288,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0628210548904995,0.0885025505696812,675,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0580050710961354,0.091811302265115,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0617129280872283,0.0920269216200027,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0555314766792437,0.0921396884737172,156,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0613336421565006,0.0936820521143334,30,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0885170019013467,0.0940145394615922,210,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0586887967089888,0.0951882832921062,626,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0797500547853294,0.0960785535298612,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.480706260456633,0.0963454936992841,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0596564313398944,0.0964863183486899,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0635963852071986,0.0972970357823904,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0525303498569955,0.0978286642353745,303,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0609609164813714,0.0994307822219101,50,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509731796584801,0.0995410791791587,382,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0864176823331163,0.100866765822858,54,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0603526335506516,0.101420921295804,183,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.062928677215869,0.102183170056626,241,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0582724781582797,0.102660696411139,477,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0591133920066493,0.104998109414347,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0849629451481997,0.107029814168769,121,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0575815084181657,0.107682175397318,712,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.05581737230901,0.108853542048845,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0568179282078968,0.10968009883564,472,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0568709397390209,0.109863891045329,169,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0570331478539547,0.110282841903693,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0607759507380646,0.11149965788122,484,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0592508770594587,0.112119727074041,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0606930239644569,0.112447735764302,154,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0839981380273797,0.113165000828769,685,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0790516138593832,0.113544254963796,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0572831943200912,0.113825521507184,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0871375953122994,0.114622342997303,139,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0566641242596548,0.115096354585582,628,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0589886986119419,0.116210034897259,655,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0598519396319408,0.117792508988966,352,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.055905549993842,0.118575268341741,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0539043379831612,0.118612959977681,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0533063015585561,0.11996181632764,51,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0552906811408163,0.120383912624201,595,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0536352005182742,0.120575782733195,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0686161784426474,0.125211078728845,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0562722834384098,0.127972293232891,653,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.055979588883282,0.13146023430447,229,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.270603084640903,0.136942090677713,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.068585787876822,0.138031612377714,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107113089223981,0.138230085862881,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.11553154156679,0.139841929928477,471,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0714469106312728,0.140491089898585,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.05425823839447,0.140849428937591,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.053269892732924,0.141763717879456,98,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0563215641247841,0.142930524218169,136,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0468708595827513,0.143252462698717,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0434486720172117,0.144217097601017,437,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0449259548134653,0.145563907312228,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0546814071609767,0.146880144419486,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0547815842230244,0.149044029454897,638,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0444982447626953,0.149842815473141,266,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0470763124726418,0.151274622307277,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0666969442884636,0.151958701365443,302,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.049929120908336,0.154167191503052,13,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.247393573171253,0.154981007918161,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0555809648909768,0.155361911767161,200,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0493181680734255,0.156679178527889,622,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0494822295670601,0.162110766066309,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0571235872724545,0.164612785803606,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0433761211018834,0.165265226251833,152,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0515260843000259,0.168884170313014,454,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0477429927045121,0.169184488689653,727,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502587243944064,0.169385157900135,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0438060051079549,0.169546314303275,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.19871611797165,0.171075147363533,188,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0437754876294276,0.17584033690485,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0414189101076209,0.179909555371077,27,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0428577427271844,0.180017003577035,383,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0423641379782231,0.180724961884639,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0485458231405922,0.181612369037444,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100686722931466,0.182914510062326,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0971214990179997,0.184124844467882,171,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0415996846590011,0.189423297224922,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0450251922934728,0.189709460511133,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0439718156307967,0.190301643311682,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0482833610981144,0.192692115215564,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0683413204524336,0.195966526774614,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0443008815282663,0.201459878867087,138,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0454894864637055,0.202982084702382,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0441397271892167,0.204384796800016,177,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0442974322727358,0.204854718605053,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0406373831381107,0.205417382152164,163,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.056341642709909,0.205760576029472,527,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0452485193567223,0.207635697438846,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0473075199621898,0.20890285258912,65,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.046079503390112,0.210790771427941,449,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0464199753412874,0.21283338896087,673,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0458996373431979,0.217707209499949,724,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.134142311369828,0.220873225073826,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.380984727819019,0.221760755923782,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0607809613233431,0.222898684425254,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0420130983852133,0.223504645178246,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0566809396952521,0.225301482554187,259,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0457824532141291,0.226497338807223,495,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0484677895452463,0.231231296961949,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0409774204127907,0.231337960756563,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0446692701956921,0.231858128982446,130,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0412802105199339,0.234180790287374,660,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0624625905641869,0.236744931447835,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0383402702331455,0.240168170661403,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0442777952879401,0.241285649877603,85,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0399473987342468,0.243213799813579,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0851001633228617,0.245156173603157,172,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.344871029703492,0.248498078282988,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0592711160334794,0.249694516611241,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0418541417382191,0.250553696615504,710,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0361887642178262,0.253148903495551,209,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0431769964637851,0.253279076028622,646,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.068396878059157,0.257479270304505,232,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0388430243116311,0.257920646284387,410,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0364282689669745,0.259534043924805,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0428682361571054,0.26134664694554,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0422196827040896,0.262676787850308,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0514285630883801,0.263503497545104,370,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0403638202742833,0.263562603241728,18,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.040725310793706,0.267176833560412,395,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0402017682837347,0.273927082355963,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0347133776561714,0.277987803976802,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0352796092760815,0.279749043086742,4,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0469879709666885,0.280530505657157,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0372113715845569,0.281061334012518,510,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0392751710233346,0.284059010453865,629,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0298060356502135,0.287155521381975,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0360468145835343,0.287406804657682,621,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0496483165426694,0.287413969685105,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0387680561796794,0.289322152062389,612,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.172667883304851,0.293898958060823,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0388307851474104,0.295203039918467,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0345953393753687,0.298595341259692,243,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.068410264770793,0.301448769805533,369,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0382176151286135,0.301586968366952,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.054876081028657,0.301809579660054,175,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0368573982201191,0.304402943024386,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0350398139365275,0.310703586730597,41,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.169904613899088,0.314772034470332,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.153847978713302,0.316108955489156,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0321507301864739,0.316992936380077,228,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0382612951829021,0.322007181610451,751,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0359649317451054,0.323898546489492,86,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.15874175548839,0.325628156889103,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0718005741058228,0.331201975263635,160,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0342189883138543,0.333947662056526,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0495026899453053,0.334047616881287,254,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0323534931287407,0.334469262646128,551,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.164705067812637,0.334653018479697,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0414074075780883,0.335363042728472,737,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0712837513708249,0.335522722481826,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0346556605588278,0.336877637554415,149,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0347514672071957,0.337746053265673,75,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0367063573793693,0.339502789130832,227,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0434270016767468,0.34125810854357,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0278624044574646,0.342062440698987,198,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0359490635834934,0.342691840122242,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0384510202831224,0.342738215929976,46,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0351593284154794,0.34795442578128,159,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0692127256779278,0.349761459820638,161,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109161596497504,0.350320856985844,101,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0687795191745534,0.350639984217925,459,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0349337573233749,0.352231996354806,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0933606857880305,0.353883956533375,325,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0492258101774611,0.354513265853227,359,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0346432503221246,0.355881233117124,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0678847628084766,0.356381050554204,164,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.032271476623552,0.3574799591937,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0334767123379033,0.358833936514083,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0334443440963601,0.359810398014752,135,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0343438980905944,0.360679453935637,642,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0320090213506902,0.363796487806528,456,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0373326233070624,0.365495546849219,346,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0292856464571191,0.368317054176008,596,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0334540854301323,0.369258768749664,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0342657533986128,0.369850493289436,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0314199902643324,0.372828047437578,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.033679131435561,0.378407765234809,113,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0349945758403106,0.38211422263329,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0280608901549873,0.383209411721562,274,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0457599073684302,0.386121592718648,162,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0285226395876362,0.389678781669627,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0302867196829105,0.391483561095812,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0425904182962791,0.394078626901069,99,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0319669888764588,0.394467503339645,289,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0308519125774548,0.395442862597582,574,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.153034492105395,0.398308051317311,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0247296074162437,0.401642271048759,702,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0227326414640216,0.402423420264815,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0280031496888995,0.402515370123296,384,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0281331753213489,0.404654135619193,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0281190443926374,0.40634114531517,249,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0282494962744004,0.410681693152082,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0280450031195516,0.415172925688877,284,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0296990827115437,0.41523442590891,120,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0255995144884897,0.415952111654956,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0298822070267714,0.416246071970867,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.02893945252945,0.417452001570542,674,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111533691818742,0.420470882370196,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0420903346544228,0.420865924537511,147,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0300804905004615,0.421286901812141,611,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0375847596516189,0.421755433947354,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0270552515831268,0.421792752142165,379,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0275138345969451,0.426378679374593,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0288771929524597,0.426381817535229,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0286735506762129,0.426599793429849,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0368121437234235,0.436250022186979,38,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0432410268881922,0.436509624836945,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0577923918930757,0.436863590171114,166,pan-cancer
