mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.423793937204978,2.08020742349998e-08,132,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.192492072678555,3.64243948781983e-06,15,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.220715403019556,1.37340431410092e-05,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.212731068149684,1.76887515853194e-05,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.160718707096466,2.4846079873298e-05,652,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.150129267573708,2.58450892969404e-05,712,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.298997739630279,7.46453456557725e-05,459,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.14020120949464,8.22561191167239e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.213888920316301,8.57531435665776e-05,168,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133824065034639,0.000279142298635088,70,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.105296918883007,0.000465432447854755,259,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.118072595469026,0.000869135795951254,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.127555745485172,0.00108778129626857,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.106083734196148,0.00113666082094762,4,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0993861662150462,0.00123832431604375,565,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.119300109051142,0.0012474090597136,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0985460269773223,0.00168598919407128,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.103375158880982,0.00171277433701533,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.116564592135897,0.00182416407331282,181,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.116829621932149,0.00184606173396121,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.100174291997195,0.0019353989445684,455,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.161454070549703,0.00219739577180943,54,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.110066052996788,0.00250680882589453,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0970841401073088,0.00302984618296101,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100532885648504,0.00338396918287994,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.087774462746244,0.0034764507802496,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0892979417479891,0.0036380912241367,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0990532298598763,0.00393075916167947,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0878689713367223,0.00395926664449289,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0989095646039765,0.0042607688757933,617,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0971996924894287,0.00438949173695089,720,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0956374111785164,0.00442199388749489,90,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0989561730338592,0.00490526572034993,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0914733315017576,0.00511518329415687,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.125079600269873,0.0052735435880998,564,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.440746763670432,0.00577496192059084,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0962517583611921,0.00619439628688484,620,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0891599743719361,0.00630062826727132,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0779027926361004,0.00630218277933404,577,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0984398597113674,0.00656825289638787,427,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.117381054755867,0.00699979037335769,544,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.400281347761317,0.00704076839405347,61,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0890195330575535,0.00714809608026072,553,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.08222352800106,0.00754692800089871,1,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.124253354771511,0.00758951461249587,38,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.099383856891924,0.00789696784135227,406,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107506706278984,0.0097412442458958,589,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0932304007591844,0.00993658252870457,127,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.082459414758694,0.00998874487020491,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0812167230162679,0.0101235244764572,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0985947242002661,0.0103409775278187,170,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0877980374051506,0.011766971540758,319,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0865899335548182,0.011873638129496,206,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0881549447357005,0.0119980390565507,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.090397335394284,0.0123536868179025,647,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120500534358587,0.0132340450041437,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0852156887653257,0.0141054471200531,706,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0776819943255081,0.0142413494172814,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0888436255800115,0.0148737367971465,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0842736272647959,0.0155136603992257,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.08780687138963,0.0156000893401118,657,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0846821810685558,0.0167992820828129,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110325130376492,0.0168703794597668,694,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0803178933961563,0.0179625841155984,22,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0734266088485251,0.0180066766684051,338,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.103332348809585,0.0182863881415113,527,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0810877673816188,0.0185724149870966,372,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0800150255000105,0.0194593701146511,189,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0845792112631198,0.0221924644893999,667,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108983222777158,0.0240377347676195,268,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0709442679223557,0.0240887572426842,432,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.10020730380415,0.025331329600104,12,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0899208752884311,0.0253621213060597,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0807458976087427,0.0254137631392627,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117587723581022,0.0259439740346439,599,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0764716330375421,0.0272178354725882,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0830487356666839,0.0272582299043581,531,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0826519463224606,0.0278816620309153,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.105537579285955,0.0280184359156081,234,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0705086913940606,0.0290725559916624,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0768195165735278,0.029459172565988,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0879572541700158,0.0301443864378157,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.065947812545747,0.030498885285845,33,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0692304920056352,0.030950061239733,228,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.354659470399978,0.0316431401523162,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0793743345615655,0.031685674200858,288,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0727537856951118,0.0330045054201954,42,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0657701049248012,0.0341889155761871,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0678750545060888,0.035420841302701,613,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.074252015986839,0.0354530673671674,280,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0794270702906386,0.0358075511106454,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0779394104355888,0.0359182212152542,95,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0673100696117083,0.0360514882671761,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0677118571972377,0.0368232010646275,213,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.064926656216078,0.0368642700863493,556,pan-cancer
mRNA,FIMM,MS-275,AAC,0.273941112185851,0.0371571003990504,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0795273797378354,0.0374116917671079,607,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0747642234400065,0.0377643490507873,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0748273375601186,0.0379969770349993,505,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0794366715870742,0.0386525777630847,639,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.27662505056968,0.0387698956423144,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0725450938346951,0.0388544804130316,727,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.079907556484531,0.0397142693791641,200,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0710941185845338,0.0421596518708525,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0918314190792346,0.0426479606398461,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0596213848591811,0.043137183650742,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0720597959177372,0.0433190998059367,475,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0668118595823526,0.0434641066392503,708,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.068838712782688,0.0441139667740225,508,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0740222024710979,0.0447585178915208,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0640879286057068,0.045400214226362,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0990926519755732,0.0473702136794832,99,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.248557973314424,0.0477363565664901,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0602371978748177,0.0483010300010073,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0635957156499748,0.0485470644450763,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0697269307373425,0.0489209869667239,96,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0657524468703516,0.0492537784993185,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0578925994643955,0.0494180090524952,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0644935434493728,0.0494213623605334,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0872503369602569,0.0500562111163077,692,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0651497731127816,0.0506924217853797,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0669391317132284,0.0506956764601901,51,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0899376822638255,0.0507103539079121,40,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0861956437973593,0.0510499320848694,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0952075999484746,0.0517993193337222,277,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.067066892867215,0.0531789307205676,480,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0737749481738644,0.0534824671929486,136,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0592025211785505,0.0563638145404337,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0665182580707222,0.0571641329100922,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0630391345658734,0.0574612395664537,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0590073442150761,0.058199832527532,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0720154655673186,0.0587000772195606,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.274791278360261,0.0607925085034907,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.066634341368826,0.0620869970183874,674,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.274354226553946,0.0626295567513391,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0843237461933687,0.0626364149774644,581,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0648629884784928,0.0628437605232176,343,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0709833837966382,0.06300664695049,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0551316459219629,0.063769919972223,411,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.289285518499739,0.0639104060155936,630,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0654833803947886,0.0641505593472197,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0599157257899559,0.0643868541429708,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0568993399834908,0.0644709452497793,690,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0631611044490703,0.0657493567604793,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0620882234809291,0.0680302731052846,81,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0995786085468251,0.0683061619404189,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0803187735180349,0.0693457895366323,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0570085596644889,0.0709774457684586,157,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0590595375474626,0.0731361719087249,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0530002911159085,0.073248234095799,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0567189331128214,0.0733616162723859,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0547484218216942,0.0744701121788452,570,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0585597625478924,0.0759484353195685,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0591242550481434,0.0773432653569504,671,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0609359178204667,0.0788821199965292,547,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0683347396524396,0.0793074013862763,241,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0537709078877841,0.0802017187867098,583,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235185256388364,0.0817328058724478,129,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.060394751245205,0.0818469636461232,567,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0636315826430555,0.0821892595603263,758,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0550094222819687,0.0824421674879173,63,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0558197158457641,0.0845624750457609,523,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0571962738555943,0.0847499528702296,614,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0550352805228062,0.0848330327448199,509,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0623038086676242,0.084924254276464,645,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0907111506151022,0.085676114180437,443,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.063066386919057,0.0863798024081969,605,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0585828132051559,0.0870260759981801,278,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0761030764704328,0.0876994052824883,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0631328237812093,0.0877893770748999,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.298604206362097,0.0877975376551741,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0795002993900809,0.0881530695985129,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0627342250959871,0.0886792302828793,732,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0651221214653445,0.0897179711001827,113,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0536437142757475,0.0914614550473133,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0529331039630277,0.0916181372361301,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0512884906462571,0.0917727976114352,609,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0764970865155049,0.0937030968519444,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0616510130498445,0.0979839678605329,611,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0567573744858668,0.0986769978774716,203,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0577544419525707,0.0988407507533783,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.052920678320567,0.101784119971388,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0720000888932916,0.102698810898457,756,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0538378652508495,0.106376477093554,502,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.078087976800596,0.107758141042801,707,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0589893643766822,0.108811705968322,2,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0585951857432655,0.10964992299719,192,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0824958119644287,0.109776599249596,735,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0554193278398158,0.111107653399827,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0650190537256965,0.112330278227661,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0486190788316542,0.112367440683086,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0473696181966946,0.112538477756771,736,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0579037599411725,0.112838682077555,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.049916959382785,0.113781336548578,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0848337804486771,0.115956089370475,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0573193170273089,0.116002982380309,710,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.052668437209868,0.116769491492682,400,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0525860293847892,0.118667426929745,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0504999635166846,0.118909302012647,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0583861922252764,0.119670988089094,159,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0499349578723183,0.120030502764079,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0518574666443096,0.121094508674544,385,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0516606698402535,0.122845947777639,32,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0492213390359361,0.13160867106081,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0497124424687191,0.132306363501242,453,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.252170402505303,0.133442230954621,600,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0477854807457442,0.133666098277552,225,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0468053158346534,0.13481985297802,260,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.268592817666109,0.135448872007273,603,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0682616058305849,0.135489319319742,370,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.05510217984647,0.137945512031216,222,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0629823385697459,0.138613897214817,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0785186628216785,0.138979709206164,463,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0788994795999495,0.141934451847791,239,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0587555420882053,0.143718275751251,590,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0502695255409028,0.143930631181348,499,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0673862119998506,0.145421802310585,747,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.052558657625881,0.147042370571204,405,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0514918272735429,0.148003296612775,497,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0482068866468605,0.149520678892599,504,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0492701041761357,0.155605144646086,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0481753610301974,0.156216073006686,195,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0577380504229257,0.157860259396711,534,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0503177657988455,0.158957905637219,60,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0510565966498873,0.160310446036542,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0429326074261765,0.16045483328699,298,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.075203081809237,0.163554758022898,204,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0486238349283866,0.164811296516918,388,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.05004361904903,0.169694569425608,86,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0447171178260685,0.170393818831026,474,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0470845005678385,0.172181834839114,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0508167212995649,0.17220297741655,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0479333327214452,0.174682878205853,515,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0512598797524968,0.177500450108716,362,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0634926476477757,0.177532654417736,585,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.381956891914646,0.177760432145278,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0497591355059414,0.180330665979648,389,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0648562462780952,0.180529338708022,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0464842892236608,0.181122822092429,293,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.216563626388459,0.182019819282339,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0452502151483912,0.183002668566428,386,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0460972287464237,0.183054634761462,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0644840495200529,0.185650867102104,29,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0458776031243733,0.185726952733901,660,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0456965638197461,0.189694759271948,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0485468754065372,0.190567745993589,454,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.231714077550799,0.190665210160257,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0479678877991364,0.191842830837259,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0482486867072007,0.194218968230623,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0442982895001573,0.195578573896923,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0449555130086973,0.197091618128134,36,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.226039298329902,0.198955553562063,311,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0402282259267147,0.200568112634622,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0470941342422149,0.201499204744415,594,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0439336149379531,0.205290450345431,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0457127694357018,0.206430883842976,76,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0474395674587299,0.206770282835263,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0387805008148309,0.20773508515932,155,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.047270526738818,0.207829401643874,616,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.04518785848542,0.209095593261604,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.04544652006172,0.209290478187511,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0464583601754604,0.210313916787242,724,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0436581642001782,0.212439422598612,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0438195235954317,0.212538327215781,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0435171080460664,0.214602257438908,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0432119706574448,0.214716635802545,625,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.04305035387897,0.216895550457881,734,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0447569191982805,0.216965659843616,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0658710290269487,0.217318505377548,685,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0431124269998215,0.217361486131128,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0423364118280393,0.217868333557801,521,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0608655224183311,0.219708462538013,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0435408297471085,0.220437047959393,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0387732496921639,0.221563684397529,303,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0407480193941211,0.223966658082263,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0437169553542734,0.224901611258963,693,pan-cancer
