mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.21949307105012,1.42102675852296e-13,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.222544121370167,1.92062550267655e-12,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.208325130744352,7.71058195978613e-11,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.185174969214491,3.18299864262175e-09,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.176329385944526,5.52445246457347e-09,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.161647586568939,4.35618046683921e-08,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.167065965339501,5.07400225736534e-08,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.185943739513827,8.49711643614479e-08,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.182631167819699,1.3974500897194e-07,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.177920396688377,2.61286501517914e-07,627,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.161079152503601,5.35624749549498e-07,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.166135912622265,1.35818382039888e-06,618,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.150165322489744,1.53235935620619e-06,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.162387990922827,2.76998207453498e-06,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.160787021187749,2.80338491000492e-06,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.224428731502283,2.99411801771611e-06,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.158235706653514,3.1589670148881e-06,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.143268597018932,6.91447433411338e-06,58,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.148711091604072,7.60388495519429e-06,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.15571987544042,9.75218874254714e-06,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.15323180673202,9.88906605902325e-06,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.154161518936829,1.14193522320075e-05,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.176793999858301,1.59818492283099e-05,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.149323334456223,1.95322916038615e-05,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.148749484321128,2.82588456109838e-05,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.145349441462429,3.3459201106151e-05,626,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.147965191454088,3.87269288929239e-05,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.136053125240068,4.77521526220271e-05,720,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.132016753302462,5.13515646121895e-05,729,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.136739632186833,5.37232125013863e-05,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.131185289017033,6.49211334220709e-05,671,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.133325210398973,8.06521863928841e-05,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.125338445149892,0.00010721557186608,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.128947401638467,0.000118946476945575,508,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.131181041643476,0.000128037283369786,44,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.125546236136631,0.000189831605856213,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.185334370616668,0.000206992699435124,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.133191618471544,0.000209537873925082,623,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.116777933143796,0.000216742205008139,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.179408937770584,0.000218926842190163,329,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.15590086514887,0.000225178921183041,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.140287776794641,0.000308348314200151,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.118036770934165,0.00038858967001216,550,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.103492774733795,0.000411873478245212,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.119183193026111,0.000476050494366599,598,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.112889935999929,0.000779423438456689,189,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.115139640096696,0.000802817796135447,31,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.11464631995622,0.000898278965533561,381,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.101316272049517,0.00102305304648414,743,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.109071663782934,0.00108262457911274,619,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.11017269742995,0.0011760062135077,380,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.11097848797339,0.00124677376902132,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.119292903280538,0.00131625364996307,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.111081999454629,0.00140132578906763,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.113548603704627,0.00157576429415157,628,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.108260902881397,0.0016186680006418,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0909713312252089,0.00184475826481708,688,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.160062102680532,0.00190455967110762,392,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.104903704240445,0.00193256904503051,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.105178110819754,0.00200864805800089,444,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.10621109487176,0.00228201168805111,624,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.102269697756914,0.00236058039390946,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.101910858583193,0.00251298602820875,206,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109182940183262,0.00253108216562248,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10338233194566,0.00254503197613684,36,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.100002144442104,0.00281908346721667,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0978826697554022,0.0028745854300068,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.107778371380251,0.00297007770730444,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0994760364662297,0.00306611949992889,278,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0971928619385,0.00319958628932011,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0957328796034599,0.00341194426603955,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0997973069638956,0.00365793703312743,343,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0969199883914797,0.00373816955867282,350,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0865466785769076,0.0040464538460697,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0922626061770528,0.00439038125741443,562,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.100829835828079,0.00440114056447264,505,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0917135985079951,0.00471787233322372,708,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0970722492146736,0.00479417443433629,601,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0952863730329691,0.00481929866944692,608,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.293871499932586,0.00482221029938104,325,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0907555420892013,0.00645605921936605,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.078742489325499,0.00750832337585045,339,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0910808368133224,0.0077740818837716,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0975406688256431,0.00781307795963243,629,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.143946834751299,0.00806786439119191,665,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.142540761980275,0.00885093792881482,204,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0888342122977154,0.0089981135627508,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.083062281398871,0.00926432545440298,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0866678027508658,0.00936612624539824,195,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0797998083802648,0.0093887059031389,251,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.11768619668977,0.00974865125045249,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.189401664972615,0.0104304697975541,134,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0787859957627543,0.0111522782282001,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0875126729168439,0.0117200252922447,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0800605476083501,0.0119216827854181,615,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0930255685850144,0.0119877631197427,288,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.092197211354596,0.012428403219738,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0832521017989452,0.0134582620187325,7,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0935255827537744,0.0136211572597162,572,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0869699864721892,0.0138847586919127,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0869699664419186,0.0140148632793207,479,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0798474920884081,0.0145672967704465,37,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0852587930531354,0.0145914304346881,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.124786675573586,0.0147340065435323,603,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0839407595090043,0.0150256744288303,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.118592922375955,0.0156440679913199,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.107573008630173,0.0163893808487786,581,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.074762276511583,0.0169610014825174,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0869221369249817,0.0170532570837563,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0758356237372248,0.0203469810198819,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0781721638016355,0.0206536769927652,237,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.078864707537408,0.0212481943391138,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0826514818501352,0.0215514025613426,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0798350177409496,0.0222465773414292,660,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0775787782531345,0.0224669411470542,249,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.173112613964492,0.0225861853686223,471,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0854487863907092,0.0227272521633914,607,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0768136689181325,0.023203810262978,739,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0670053027877642,0.0234246192837758,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0799165907286987,0.0235845984129591,648,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.078664057871901,0.0236781422665419,280,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0802502013161124,0.0240782436038452,169,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104605528333707,0.0250848245653125,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0686213813541411,0.0256243795136163,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121502123577785,0.0258665196101093,78,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0805596744706709,0.0262196398353374,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0796356069244093,0.0263015397009659,141,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0740184972434666,0.0267225368071696,307,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108799535390314,0.0274935163459426,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0782293179432542,0.0278141675185154,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0822445361255715,0.0286090787366683,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0736177470484422,0.0296279378129648,66,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0800170572391096,0.0300678760845668,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110200836204442,0.0318854027801695,643,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0674493995730438,0.032728764165763,340,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0819387180674211,0.0332149418234891,705,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0750309794883198,0.0338846644369743,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.149989668437397,0.0348047922721624,658,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.106529499144789,0.035243055060273,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0696553595988496,0.0361387047192429,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0707954285606306,0.0365427431028974,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0725701979191761,0.0394097234761038,153,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0684189419395979,0.0397598759343078,246,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0679173253719559,0.0399697802367424,496,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0717349239557162,0.0410539376241245,407,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0709116269104068,0.0419150909354681,632,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0589846494255716,0.0419336084395163,494,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0761440711407148,0.0427594627938183,366,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.149171139855021,0.0428499259505974,144,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.063131581644197,0.043328368457456,328,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0704469334170168,0.0436151701709826,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0758143781278479,0.0442080659298127,181,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0683727838995682,0.0481841893307449,561,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0631073592294572,0.0493765968799276,723,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0609657073745255,0.0495465518036131,570,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.052445470241517,0.0531346054107902,353,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0819614377309393,0.0535018144033026,291,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0682918410337737,0.0535750312925366,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0724037081618901,0.0544065873243222,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0801805778722942,0.0553249665208306,534,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0841802529115453,0.0576727192682214,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0701636736390753,0.0578155257379531,451,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.105227006332028,0.0578163310742925,375,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0617176314586546,0.0580526717749046,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0587948175185187,0.0584631794104725,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0564961947754694,0.0602307633140739,34,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0674552694320929,0.0606161199811207,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0596905160216843,0.0624579623211145,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0608897639607956,0.0629836421210078,553,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0588193088730458,0.0639581123169346,432,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.13470343617481,0.0640268252506642,429,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0637634777837109,0.0678114138888558,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0641365972883755,0.068174665624988,563,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0590667392127071,0.0688133611792193,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0649656863269581,0.0691055824793824,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0643598148556276,0.0697580017429744,525,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0824317936456792,0.0701012367833628,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0649358832800196,0.0714687060010616,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0665549632610283,0.0715122578888086,110,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.129069373861377,0.0716240050620706,160,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0647478832243959,0.0723977883451803,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.05757683346838,0.0728918528686693,699,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0596884731922398,0.0730421256353689,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0832106353407661,0.0764657918894714,235,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0625187412301684,0.0765927645761102,319,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11836795955381,0.0774556496664753,588,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0936310355024378,0.0776037408173987,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.059207289071752,0.0777245887407286,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0615326776629098,0.0783205477996731,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0921792299994356,0.0794833127567666,174,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.095555158506947,0.0797202454019942,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.051239195183123,0.0817325501163722,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.20253064713397,0.0826212399674878,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0646766915128208,0.0829143313220943,80,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0535369945802972,0.0830460224250225,317,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.057594517758796,0.0835965819069499,364,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0598754522966174,0.0845221224961218,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0523332415404895,0.0850653657781839,582,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0633614324172624,0.0850727349964839,8,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0607924424840869,0.08551526054972,715,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0589804098239728,0.0856638480661346,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0576853771634415,0.0857514377464405,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0600053364474758,0.0861274015277911,706,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0746598627038294,0.0866965305984803,544,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0783739312580028,0.0867942148635817,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0597276064284892,0.0875937831402647,41,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100522097253176,0.088135047482313,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0591337710252619,0.08907878375401,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0624745816236568,0.0893910862400043,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.226140896671873,0.0910606788577266,656,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.242523376228878,0.0926635223045252,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.124826142600735,0.0937831035807482,140,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0496729446404042,0.0956777735526418,437,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0646918840518402,0.095828113398109,573,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0573561130570531,0.0961783442079415,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0580560371619113,0.0966676904679396,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0572991351196302,0.0971802410648968,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0852488691298025,0.0981420423254174,162,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0803535194295682,0.099106418017175,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0654834921935793,0.10161915538592,148,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0562599435085401,0.10295153723744,424,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.078426699000484,0.103313099195612,754,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0740255084695129,0.10639009961117,747,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0554496205331237,0.108445399732153,203,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0535644081519289,0.109446464614336,397,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.052353847805319,0.109930612015328,666,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0557397880578574,0.110035526984302,617,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0537867238138923,0.110369161345994,740,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0549018401077661,0.111142333652283,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0511787427936434,0.111545738429246,670,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0556688682407177,0.113734226817207,351,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0483493654052065,0.115691941312378,556,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0525077835481854,0.116322680942738,404,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0525504681208156,0.117612857710755,243,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0532059850915375,0.117669444774306,713,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0530640602166619,0.117699761152483,755,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0471682834939326,0.119347980307114,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0515393225206986,0.122372882290364,22,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0575454358158598,0.12423789122503,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0527360258385015,0.124399089537963,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0563351593948668,0.124441506335638,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0501127631623574,0.127641231865484,474,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0509132112243478,0.127791513923557,453,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0535088960647174,0.13099679354276,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0478348152876881,0.132115496656919,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0624145703337146,0.134055175875314,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0501575285305687,0.134056549907317,416,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0527805792867576,0.13467565587734,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0575846771752409,0.135021291637011,158,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0481455207649528,0.136541320105274,274,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0542732303546955,0.139843279809893,395,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0532399334638485,0.140277875616772,60,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0776181687450234,0.140520752317729,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0970286259927545,0.140933665018905,142,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0558110910224711,0.142586961916038,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0539215362679393,0.14368186768436,192,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0532536713589601,0.143863455467745,75,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0725033041735304,0.147431183046703,261,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0429971219979158,0.147507808098988,190,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0523774836498394,0.147671981476048,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0506333150623916,0.14872582428075,734,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.423594143849708,0.149198376882721,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0519052901751929,0.149495357322947,196,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0565645665049094,0.151150256667036,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0547657663324318,0.151652209331719,362,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0473914913221177,0.153873532043032,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0501625728451327,0.154661935957247,408,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.216568024010667,0.155648406424351,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0480969618547491,0.155877436338069,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0474218189319382,0.156000381779402,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0484462847945985,0.156567711157634,279,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0598034808469236,0.159097883740847,100,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.042125327548436,0.159298545208065,202,pan-cancer
