mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.204226777614227,1.09849185518889e-06,230,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.184826128245514,1.44174020306953e-06,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.164857055401325,3.98399592352979e-06,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.159465276127013,5.66394774329761e-06,363,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.156585671784574,5.66591188411771e-06,202,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.174622909163442,8.20100661030318e-06,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.151805943258515,1.16492364959954e-05,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.153874875323128,1.44403480004881e-05,251,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.170489946953014,2.15779780942764e-05,43,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.162312471091829,2.30208683886181e-05,177,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.143587607633057,3.5167181081294e-05,34,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.162035892999573,4.9540323810997e-05,263,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.131241560590309,6.66374704997257e-05,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.134246477318536,8.7850281262113e-05,649,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.189602744763414,9.44141900035141e-05,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.127842813139497,0.000159974782785757,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.141634113137836,0.000184848801669033,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.13457331582821,0.000231160736691548,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.131326290858086,0.000237211269690522,401,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.199507283077015,0.000290518005446307,581,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.142481587211439,0.0003105162409167,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.144714095876119,0.00032709332158252,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.191626227934176,0.000351838146012524,756,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.132367406323719,0.000393048461919681,557,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.115681523107962,0.0004419251833619,561,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.123563055018838,0.000441991381513675,298,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.119883991578937,0.000452996833943068,398,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.133595946637729,0.000514618198680502,246,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.141565876849182,0.000737463492043579,242,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132301590391898,0.000860170150907412,595,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.1200630727992,0.000867929182488246,221,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.118211861105599,0.000949535351890841,317,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129160790116484,0.00105569809856071,169,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.133311032285964,0.00119484329143655,55,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118472565613237,0.00135148564838802,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.131043774939323,0.00136101387672518,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.11693023724972,0.00180017775623038,385,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111930049279132,0.0019914686056996,328,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123461813057648,0.00225038396901858,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.107735849017645,0.0022571542692229,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.11896072763112,0.00229825133606529,304,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0947854610198641,0.00252303921186942,353,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112825231282537,0.0025619104156268,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.245472657240595,0.00296084496115247,308,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.11680876887952,0.0030133168810416,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.13229359702046,0.00305563513412801,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.120961827256931,0.00310141449007675,321,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.11507513011383,0.00316691720340245,416,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.175166831162941,0.0032985589981051,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.124794872888025,0.00331205337887425,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.105015254300037,0.00342807774347195,82,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.115447335544964,0.00380902501649168,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.110914997461747,0.00384749827045206,757,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109601234363253,0.00410377214804426,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0984288479598835,0.00420044257587313,695,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.205853674313076,0.00443072734658364,588,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.109516063505941,0.00445380905617043,706,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.110309159903931,0.00454531307506056,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.117204954332697,0.00467377127388024,447,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120897987789863,0.0049083901726382,170,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.154534159854153,0.00496906747548177,359,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.106886823042023,0.00527624576553857,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0993632832885328,0.0054442106591321,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.105709636955708,0.0056716236509303,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107224494649906,0.00579914267324255,351,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113621016497251,0.00613411908350938,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.113801007199933,0.00650325839722291,222,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0931410108951095,0.00650570691331299,690,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0954138672337252,0.00666540770457684,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0921430851316172,0.00683041440034296,736,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.109835817052375,0.00736296057460736,179,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.111613288670205,0.00784296885245811,159,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0968476597375955,0.00816054411096567,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10642805863017,0.00821331779591218,395,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.10522624971303,0.0083650543622352,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0900463097644002,0.0083837738898055,570,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103407047108866,0.00862460025416186,698,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.108981658917672,0.00902464400627385,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.100062635823829,0.00918702127690552,180,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103035909197423,0.0098944410928249,405,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0971625878309955,0.0101347967597857,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.083016082200127,0.0104605230600352,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0848727926284508,0.0105932996886954,437,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0988202471890636,0.0110183300723357,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0896137041926489,0.0112314445232864,163,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0901714852490446,0.0114076890095219,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105836680912236,0.0115462294135208,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.096695034179114,0.01176811343101,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0940153258507947,0.0117805211882165,81,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0933608587248017,0.0120497780423258,723,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0997552651347792,0.0123825626659649,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.138482312307735,0.0125618338950505,349,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.204911789190106,0.0130745904565985,641,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106284576773067,0.0139280587688166,241,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0826547031770915,0.0140329025771403,609,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0946109938448857,0.0141664493566458,671,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0930562122063512,0.0143978331012091,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0868489653162747,0.0144347861801295,759,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.091025429628402,0.0147699824728065,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0948682567876934,0.0149843918976364,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0797812946929837,0.0150540521059938,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0953886066053887,0.0151058960555247,478,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.100443125553883,0.0151350719370021,288,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.133714378966649,0.0151760458829322,348,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0912325444865083,0.0161642056370488,344,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0841223452910246,0.0162990445615254,562,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0877776393667957,0.0163372975631111,467,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0825562923102876,0.01645312002395,190,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0869231186518364,0.0167796070273575,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0882227985869622,0.0171933553934538,726,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.16230205530109,0.0173199837238097,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0902043642712998,0.0181473052586053,408,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0968485022046912,0.018274347103199,199,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0961271680105012,0.0185329728155622,104,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0798693461548995,0.0191841466244199,245,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0830257789877191,0.0197774700278258,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0717404909711711,0.0197931237822743,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0895561466050619,0.0205855996528962,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.134017196090509,0.0209293557713407,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.120118570666952,0.0211430590569791,38,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0918009677148931,0.0217162844690186,574,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0852193364369567,0.021733140135577,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0888281982274814,0.0218479082371032,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0873986172728059,0.0223469779600088,660,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0802559708614294,0.0229850512226801,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0755222545257188,0.0248115440749379,494,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0924918401657608,0.0250008083123711,428,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0897906519360416,0.0252159991491619,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0849503913180231,0.0252606184367663,51,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0892281674768098,0.0258121102081315,36,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.126231558811732,0.0269425846228359,585,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0748003964329132,0.0269757914039009,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0849906366589272,0.0270897360115305,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.128614509266061,0.0271080937050508,591,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.431604308882175,0.0275539166171719,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0852211954890987,0.0283249775245101,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0812930159622418,0.0285884959960949,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0860171022938309,0.0287731706517669,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0861381275219919,0.0288712986060414,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0869937804877102,0.0289441065838542,343,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0900424924505428,0.0295594307426616,540,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0749144485919081,0.0297835117000398,430,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0853473336400342,0.0305408591290087,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.083438478760159,0.0308088923449173,322,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0816671058314358,0.0308436927357957,386,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0914507245234237,0.0318290589767258,377,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0875414388624521,0.0319674678045162,2,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0876360186810579,0.0321129962077081,612,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.080528469240385,0.0323629497524091,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0693378759220857,0.0324359169465288,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129612821070381,0.0330629832469113,54,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0695979142583014,0.0331040052303785,339,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.146375040429428,0.0337106591558515,320,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0824188214557264,0.0347344445098304,456,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0762426601378727,0.0350283306414329,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.072772555693856,0.0350785374128469,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0813465167654072,0.0351922382085254,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0804676292120547,0.0357416067851154,659,pan-cancer
mRNA,CCLE,TKI258,AAC,0.107156776254188,0.0358365064910703,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0958964293277339,0.0358370031204209,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.076703727163271,0.0358948375453622,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0713759034999018,0.0362469611032818,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0774390510281573,0.0369022192552982,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.138813192245534,0.0371842432029068,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0777961824293398,0.0373844339687689,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0982459074193118,0.0379632383216986,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0810626116889885,0.038994804829926,424,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0699553005946397,0.039589448035574,33,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.110771616438651,0.0399402303413596,259,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0742146761636951,0.0416521980211831,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0747719545300219,0.0422651505439225,749,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0841899175367536,0.0425874287880151,229,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0774929238996126,0.0429786018797287,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.138180898097666,0.043485746508852,217,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.081966903493967,0.0437522955805152,135,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.336836850582614,0.0444706234279384,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.077046377502706,0.0452008881705984,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0763666337297473,0.0456279877090859,701,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0764601325076173,0.0462952284372918,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.137561627240921,0.0466426285722523,255,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0770476827676743,0.0477314532252744,307,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0775308980556437,0.0480283879339926,425,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0968161417319806,0.0488547928750911,544,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115661217200999,0.0489130175951839,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0701157653032551,0.0491129531170184,518,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0785349490106512,0.0493774098616675,472,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0745271102809885,0.0495832813531919,37,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0763254472527712,0.0501115629522665,396,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0760582201243939,0.0502271142773247,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0712811802442118,0.0504253617409273,253,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0911361509706017,0.0505785662733382,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.081900139888332,0.0517201978005977,65,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.126039434511371,0.0541385414402614,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0651786664736528,0.0546153795356224,391,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.115379092011597,0.0549629058615612,685,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0671964756188961,0.0554292414213853,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.139000573598079,0.0556173387128727,369,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0708167759059796,0.0558881070692163,453,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0695710860070918,0.0561962794287963,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0694656859104458,0.0575114584640285,207,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0753404181521146,0.0578759951038897,444,pan-cancer
mRNA,CTRPv2,968,AAC,-0.13818044102025,0.0581498428248584,9,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0654679289298856,0.0585269869021807,266,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0695647485224497,0.0586155326493712,640,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101169611303742,0.058937404860938,176,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0691041263954181,0.0590654404506754,340,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0701522537033386,0.0592511608744348,301,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.113039878153497,0.0592709328565119,78,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0967587373767227,0.0595914528152168,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.127459992931107,0.0596487573710317,218,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.146356091171705,0.0599071635097924,83,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0719700848770421,0.0599850945064794,700,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.144769185121109,0.0613672643008464,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0672748007576022,0.0616905038632332,383,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0777345145815156,0.0623624526858679,366,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0723438493738556,0.0625947145674812,550,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0769224297086051,0.0630975459619614,611,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0747994295279546,0.0647926896523975,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0624153507815323,0.066496132715418,489,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0658697627253944,0.0671614172228917,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0703721645675188,0.0672745547187705,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0658920553871342,0.07038052579517,542,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0742790271046851,0.0731888625047987,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.106238088573381,0.0738055308649208,174,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0992888172503248,0.0765923588253103,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0692010612499174,0.0770911349643941,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0957073786059329,0.0772510825265976,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0608324977250222,0.0777101142851858,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0607586662096082,0.0777276535125068,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0694235005999546,0.0778050079162811,96,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0705699583729222,0.0801504943620271,117,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.294705040435745,0.0807063995355343,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0729451491328009,0.0813199789225218,406,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.104741825894143,0.0816154988406487,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0587068923117203,0.0846413500764768,155,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0674590469121654,0.0853536604255007,206,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0704727840846809,0.0862057609197981,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0667514702440669,0.0864557107201339,715,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0703141214350423,0.0869946194148652,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.080120245592715,0.0871121693576759,234,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0701828889930637,0.087720727926255,70,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0634988338782488,0.0878082548946158,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.119445180241889,0.0881548325382299,239,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0971070455756147,0.0882888324302458,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0698497097321495,0.0883476969076705,173,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0712303867026802,0.0889604979983557,667,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0642538208441333,0.0894373352108587,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0615767310336945,0.0894806118659425,387,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.12662451098064,0.0895182231096665,111,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0651308349866125,0.0904370653871307,488,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0659426538844569,0.0908419211448002,648,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0653565466148997,0.0921605916180555,404,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0641229587250876,0.0929530575157419,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0873526791644316,0.0931904387191027,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.114490207158137,0.0934116667625203,392,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0703971473293037,0.0953289007698082,227,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0658731919153228,0.0955978860977389,66,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.060172378820506,0.0966985113380426,473,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0585470032066624,0.0967408550585229,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0596557527178319,0.0974762748714555,212,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.110604494077258,0.097479828493887,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0657909056469616,0.0984092839811347,380,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106748812054814,0.100773397394306,49,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0566396728367943,0.102799226762752,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0891298451487077,0.1040949828792,175,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.06878451678584,0.105772304114884,136,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0910899000154961,0.105909682726626,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0547177252518647,0.107200272131476,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0597331844079168,0.108968079471761,243,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0635278585851812,0.109264980857007,475,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0565187676681877,0.111146602472577,458,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.207081278408271,0.117219613350211,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0828408219850534,0.11746033612289,40,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0623408380734668,0.11927811344263,598,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0597277259945987,0.121779814052676,379,pan-cancer
