mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.174454282907759,4.65179335434563e-07,507,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.18712591477684,9.77651041039581e-07,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.168339465343259,6.4844646185172e-06,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11697467432481,5.99966293749049e-05,494,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.224805204226275,8.4823518154312e-05,686,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.170635854779375,0.000170367134463562,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.138877991873747,0.000328528532003385,667,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.102109404635523,0.000360714470669004,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.121481046045446,0.000614522677069984,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.13107489768893,0.000638651060149922,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0939609132091687,0.0010280990670223,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10709829313868,0.00126746910346248,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.095962192899054,0.00183445727489702,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160353341652476,0.00184943820666422,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108973205414012,0.00220544673019429,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.115139063035642,0.00254453388976263,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.090745274014435,0.00350488808012358,317,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102820277758955,0.00406748369516874,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105682021510842,0.00411985015830521,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0943311042521553,0.00448371153119752,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0918962691119377,0.00465811077334035,337,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.108348175280563,0.00474405950152889,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102057283645373,0.00500379774193926,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0953244394945282,0.00531107508937243,278,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0931452177091998,0.00567866915231089,404,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.101291527274267,0.00580317526575143,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.101306748856447,0.00671362751129691,682,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0969388394355245,0.00674212685713538,625,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0998975532440507,0.00689981645409336,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0948350865715246,0.0073417273708976,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0808215836317677,0.00743407906730439,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0959405987744304,0.00749775024023677,626,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.306984981651139,0.00825057300312054,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0926515657754792,0.00898848492733421,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0977852272509633,0.00930311530761022,107,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.430058323021703,0.0094298431306166,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.116398775423129,0.00945003107704062,737,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0776952523235571,0.0101987773771428,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0874438712640002,0.0103919654329166,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112665298145125,0.0104110241111931,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0931953307170463,0.0107103070825379,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0903390679119951,0.0107298936135028,538,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0751648752212508,0.0111283579149476,245,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0920543720394918,0.0119390674956147,196,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0778813748663036,0.012161084685737,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.083443017870358,0.0124031839234092,523,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.195778122814563,0.0124784674187884,390,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0733952412509256,0.0125408281945221,39,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.133700558794959,0.0137177660581432,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0956328064967021,0.0143352500035078,452,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0769654340629471,0.0144685609114497,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.073016222431504,0.0145604618936404,190,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.109163728936566,0.0146831323175873,15,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0759024570004662,0.0165084129851014,332,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.085937508565083,0.0175066876186492,319,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0897985471898234,0.0177273536021712,566,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0838197835264877,0.0187677026757637,624,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0714554008909331,0.0187694795977813,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0863270920711421,0.0189906882493411,628,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.074974280233,0.0208034630946841,432,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0805151502233758,0.0214802614476258,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0802583216725858,0.0215442678594875,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144110964579737,0.0218264658108954,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.38663029607266,0.0223386290469876,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0790194022306298,0.0223943485281531,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0916742090101313,0.0229093418528325,109,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0822139362111619,0.0232207335538507,597,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0813367075262465,0.0234939571282452,488,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.338889096539645,0.0239287959813546,630,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0813431880043112,0.0241771259327979,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10064553104512,0.025679134871486,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0824020503272876,0.0259229492481122,17,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155107805866222,0.0267846777080192,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0807812913213264,0.0268928097198154,96,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.127423712356609,0.0274975453397934,204,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0775406990299966,0.0278148004601186,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0660880136442281,0.0281495573157754,202,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0776392582481572,0.0295058005619347,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0674526351862611,0.0297323462387892,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.117271566941618,0.0299796606895306,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0767462850534148,0.0327610625681102,16,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0818084323885685,0.0334659819882497,635,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0676181631581946,0.0339095241178978,382,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0669875104861902,0.034527919659627,570,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0626799169218651,0.0356735668872132,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0706957117119661,0.0378141817792005,189,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.257565723408064,0.0389923270504249,691,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.107495655019877,0.0396892084997629,162,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0814956381454886,0.0398784612818059,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0776228605456099,0.0401857637741454,183,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0703135817533906,0.040328474115402,296,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.596831926998436,0.0404865083893405,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0742663838167335,0.0407094530254414,396,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0733400240194737,0.0407749380473671,660,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.118714464124222,0.042095604465528,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0757465863596158,0.0422793082351926,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0685023546683943,0.0429748141519363,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0630811878259165,0.0432822318344204,753,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0741534191094627,0.0434074257081047,490,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0669305275897263,0.0439254284659878,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102771776998235,0.0444724287907296,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0653739624257344,0.0454934201964314,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0722454166324505,0.0461580433998842,478,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0730589367118433,0.0463160967255895,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0670765212291517,0.0463941645286889,387,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0589597096991106,0.0475383091697898,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0665549789211452,0.0494116878168492,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0720518263468646,0.0511073834887309,418,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0587459464566553,0.0517260244944008,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0730292326978642,0.052192163909745,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.100900499319491,0.0522178144296851,600,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.258371220366515,0.0524801293321994,131,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0622512262627732,0.0540675889663933,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108985194545978,0.0543211551966059,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0610756513273174,0.055434928337548,340,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.087767465696577,0.0560671689604224,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.104929724111334,0.0561472871412653,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0619908957041973,0.057233515061171,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0679131093962452,0.0578825470158598,480,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.30808176217119,0.0595345381332111,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0592089503611677,0.0614134585811197,253,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0658025139286712,0.0625437200314803,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0640667499691841,0.0633173419152519,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0687429607645792,0.0664611799898964,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0622451339263742,0.0668634565811486,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0701480220060694,0.0668845824074669,285,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0944586332518155,0.0676161552696565,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0546211970383182,0.0696126284707248,198,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0682172114414096,0.0696686021675819,483,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0636191658645311,0.0704409892477629,602,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0858538178012299,0.0713018751955011,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0544567605516607,0.0719997722017394,34,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.128912327324803,0.0729404066599744,160,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0691315148936846,0.0732236178748054,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0751591166554263,0.074473270118537,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0605193576018342,0.0748964548955954,195,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0850973000263869,0.0751145168389532,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104058703725477,0.076798325592396,143,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0677381741196061,0.0773425087620977,70,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0527874177960715,0.0777056649024299,695,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0585431453704809,0.0782914731824994,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0557346117517302,0.078650702577084,690,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0496973323641497,0.0787736890117731,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.052164950157266,0.0790907923017731,736,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.304894145798634,0.0798247314334579,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0544734820304232,0.080240946052796,401,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0994751405942916,0.0816032741550079,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0554748118839643,0.0830321212092833,749,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0732183654678459,0.0840365317253488,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0614757340638723,0.0842690674248609,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0510947755200918,0.0846721158825893,73,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0634611236209987,0.0849273128742985,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0563791117918476,0.0868412024998863,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0962431090530117,0.0869867394493538,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0643910157763055,0.0875708749579745,43,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0594347143053157,0.0881879887755335,44,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0678588105884775,0.0881902488884161,170,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0584472394236639,0.0887696978003968,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0559634466763037,0.0889999164626536,458,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0581295390152724,0.0899620488518279,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0515801534153471,0.0927473410923606,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0536068360461695,0.095586625801362,615,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0495708817966248,0.0956729763692096,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0531829880535958,0.0980042648954239,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0614874046086907,0.0992345724399379,18,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0614908804490885,0.0998848851303843,52,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0634798303526515,0.101049968129322,447,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0776684979286039,0.101195808782151,742,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0510927449261382,0.101899430910889,82,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0493673285546086,0.1058384377295,437,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0600029086637856,0.106055142453078,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0566852568878819,0.106335235194799,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0622476425255909,0.107126209882966,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0569058348852754,0.108804438326109,203,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0470848761129863,0.111066803805647,391,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0905571310125415,0.111119668700233,463,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0433353049222341,0.112565120069096,353,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0579576887616603,0.112821590394325,169,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0607842481439401,0.113605169280291,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.049435131497115,0.11443216138618,354,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0589740286555312,0.114522645119614,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0662728740367681,0.115115977485603,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.21905975660559,0.115676966459843,61,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0561711024055623,0.115683727502659,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.047571537673308,0.115801242617679,702,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0538170695127991,0.116683018780937,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0509746149852807,0.119287626882169,276,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0695850275056096,0.11939695966349,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0497555318690685,0.123142818175954,696,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0595734831455443,0.123282189079077,184,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.053764273979619,0.123518030033643,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0567301998313824,0.123729858032965,125,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0665612311697824,0.124069727054144,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0514367971097276,0.124976919006101,473,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0571467230193682,0.125890232305702,98,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0654769536677481,0.128107553511378,356,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0786765072735808,0.128690005062808,606,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0564598759659582,0.129398450838388,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0739406919057397,0.129723994919467,176,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.05210061802205,0.130672573288655,385,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0521976822736978,0.131402148046283,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0488790805448686,0.131415459916955,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0515899650545321,0.131951271918735,619,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0461163211604069,0.132097561250645,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0723846944983701,0.13282752429694,150,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0546690878016292,0.133285378797901,620,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0508453735738506,0.134046481518557,267,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0507955432102552,0.135303644473115,22,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0480127208957467,0.13537197356251,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0592740576477034,0.135812915700995,136,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0593332367106443,0.138559041650233,573,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0472211646156996,0.138856435428922,266,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0485478451732821,0.140512300728795,699,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0467102916496779,0.141844962344935,467,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0450009461306778,0.14240793872405,582,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0528959665665936,0.142550575494069,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0480411091696367,0.142561010564764,209,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0789127156049687,0.14575069047675,367,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0553215723850069,0.146306490537082,110,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0545895288725107,0.146814170405993,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0503553286575676,0.147393641721285,283,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0761655050827959,0.147485733840923,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0471398482022227,0.14990968548004,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0473897462268244,0.15085613728507,272,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0671546787965614,0.151355278430833,12,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0510980898045823,0.152393799067533,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0734213681202098,0.152405068247967,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0534912902743838,0.152627990224163,427,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0550765630301636,0.15313324068982,655,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0736954070258692,0.153248773854163,88,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0503083572574938,0.155961535322131,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0510494113353713,0.156717708565373,648,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0793849684594075,0.156808406776017,54,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0531207095252702,0.158119674264033,629,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0536815998778771,0.158272839158782,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0560078655106469,0.159444412256561,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.048462741720211,0.159563150690021,512,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0518301371442806,0.160216397014552,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0572686086050005,0.161010224317955,148,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0456644531519772,0.161375610134236,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0530357918303773,0.16141130594064,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0513858131310133,0.161795295630978,475,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0521792759636579,0.16570059313653,30,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.162304645764532,0.165943982425473,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.06756557988982,0.166919043615361,38,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0509143288422838,0.168285335259482,167,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0475240275417392,0.169022863197234,293,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0445078628300896,0.169802465491575,670,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0519067959541852,0.170236053681366,2,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.042211292686642,0.172877091938976,251,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0403423086268564,0.172973374172138,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0448978844262898,0.173978082716255,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0448889443826574,0.174171852824467,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0523362375665997,0.174859975955646,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0427999040286612,0.175262670626774,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0481962228582818,0.175475640480857,631,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0446105519239774,0.177223930984,666,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0447669830537741,0.177668464234348,650,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0707255042611727,0.178963477073146,175,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0463023632801232,0.18023494581006,713,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0395831794563144,0.180694938986004,489,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0440568476755095,0.181719842033516,383,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0472897847304723,0.184989850391196,700,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0461149404268736,0.188378242004638,81,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0487194739593423,0.18939382113017,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0664336672281678,0.190603468001588,663,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0615491384068818,0.19310846618902,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0502742509673213,0.19399149545897,230,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.052909258272999,0.194599018130569,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0410929794302072,0.195364129534882,374,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0441928235692059,0.196952082953581,275,pan-cancer
