mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.244068620750235,8.79714960420446e-12,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.246323574093808,1.49989996420175e-11,63,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.272562604086565,3.16194507973445e-11,169,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.206692044731853,3.5099316649736e-11,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.206327963662188,1.53973973265452e-10,265,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.241976468023839,3.69005465130454e-10,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.224820263128905,4.38057040739826e-10,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.188685842827882,7.69697219564936e-09,577,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.203619678991834,2.97818097486786e-08,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.215531478261668,3.55956361686382e-08,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.224505013851311,3.856716829494e-08,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.234974650583308,5.43869320574249e-08,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.223701785249139,6.33260542369967e-08,17,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.193600359701399,9.41982120728957e-08,432,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.262173506634275,1.69246391497052e-07,15,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.17695274564778,2.49641860768756e-07,721,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.212401726192683,2.74235043479177e-07,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.242588475160596,3.08640992209653e-07,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.206788233189524,3.24019699046791e-07,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.203319675094419,3.47116927097116e-07,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.185651577473498,3.50876078666395e-07,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.18734250611624,4.92109509821987e-07,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.184249260798803,5.09611697691278e-07,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.207432583550901,5.15343374415603e-07,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.211379634898445,5.35843059576789e-07,594,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.184998793969573,5.74792314102476e-07,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.183507870820428,6.34366803556084e-07,458,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.1502100433064,8.3659567855035e-07,695,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.174652319476812,1.04623724911264e-06,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.164138998073253,1.10822183369134e-06,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.180766105999647,1.14090660781761e-06,368,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.172825065304904,1.24706721772463e-06,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.187835278813148,1.26857477317554e-06,385,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.156372384617822,1.36944336399961e-06,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.168777076444035,1.56252252214464e-06,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.191025240203366,1.70530475590575e-06,203,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.209758261711633,1.84726620961823e-06,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.173392500434223,4.36777379229485e-06,445,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.163032610074003,5.69039237796657e-06,565,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.187498725681304,6.93647688594811e-06,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.165712113063186,7.91859763326299e-06,274,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.188071711356297,8.17353135345997e-06,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.161843210325536,8.26419258606426e-06,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.181955176597957,1.07677845868315e-05,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.183488143222548,1.07855061895037e-05,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.1635132298577,1.0993992655317e-05,363,pan-cancer
mRNA,CCLE,L-685458,AAC,0.218294392052585,1.24713883874376e-05,413,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.160446301730376,1.32219442579606e-05,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.149904650850025,1.37788975176443e-05,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.172591782180264,1.691228626364e-05,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.150448361784962,2.07559528253064e-05,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.171352547331623,2.24163335955592e-05,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.182158681167463,2.31018079621312e-05,321,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.144094198565109,2.38196900732172e-05,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.18935450703489,2.60063415966561e-05,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.164042142521547,2.61505457374315e-05,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.16175203794675,2.74415368952023e-05,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.172633846475043,2.74694584830144e-05,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.16195697858634,3.25512192476605e-05,557,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.157964669929179,3.40963933879609e-05,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.167406357273863,3.53356000409925e-05,660,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.165792281420584,3.59197379847784e-05,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.164271676901123,3.95842080205079e-05,372,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.168380657674826,4.21393482118053e-05,478,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.14498040353127,4.83624504135035e-05,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.150856918412251,4.96743637863658e-05,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.167760285684631,5.06205896842788e-05,96,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.150182413995144,5.68919968148161e-05,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.162235040000626,5.8000954241114e-05,481,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.153366214531864,6.00991922479347e-05,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123820456889388,6.05712677805587e-05,687,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.14549261581717,6.11423458366214e-05,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.144696029480172,7.02838664741933e-05,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.164061952358475,7.32062703280035e-05,475,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.165987662044191,7.50181037568829e-05,693,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.162929807635075,8.05999988918515e-05,477,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.17615807792108,8.57733729550302e-05,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.149130575224974,9.5225855512451e-05,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.139244870463287,9.59527113976998e-05,27,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.211578580908072,9.81022072207239e-05,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.15525070145137,0.000107506904985203,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.13890869817183,0.000115487720376171,155,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.114972122799346,0.000120006258373765,494,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.150875681785432,0.000129869188715963,441,pan-cancer
mRNA,CCLE,TKI258,AAC,0.194705712852146,0.000131900613571182,694,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.199884657021967,0.00015138863072787,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140625905254493,0.000161268892647192,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.141363710997844,0.000161462300319831,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.140414153445698,0.000164745966291735,272,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.208316298894574,0.000174487295389427,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.157610755954424,0.000178253284921877,263,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.166186135749286,0.000187196849579917,241,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.145395265882967,0.000197095438872233,384,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.148863629409278,0.000200993685790358,727,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.161569911487604,0.000212884811014921,376,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.150251013456334,0.000220942000069713,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.14786896444539,0.000248621840875987,480,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124197358018594,0.000270288474160157,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.183833363421664,0.000284538279054868,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.140811488218522,0.000298210025855292,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.157404440663817,0.000301867713211487,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.126600588556033,0.00030650031355087,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.156627088369506,0.000315919866116756,575,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.152058957826496,0.000339429226937732,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.176250567195964,0.000367754702853422,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.139024081149077,0.000371706643992509,619,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146848425542082,0.00037761492166885,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.116681640966489,0.000395172019345197,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.102358905311835,0.000397523305733871,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.106690367010515,0.000414943716805613,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.142348766926369,0.000434304060180788,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.135580078240944,0.000475527344667357,512,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.173805628914606,0.000506616763673486,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.140933153353392,0.000531249570404077,515,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.14964686542256,0.000533622395371222,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.133200001685979,0.000547284215726461,446,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.127822525670928,0.000558326882335528,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.136945399682426,0.000571696942555018,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117833101646197,0.000597749491254842,198,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.143629770179219,0.000608115283491438,193,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.106488829230255,0.000630783658500685,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.193292519001838,0.000659653781280769,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.180012453721946,0.000671546876597191,302,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.155205931182445,0.000703109267397948,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.139710917438636,0.000721059700418789,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.198359659454348,0.000777866707509714,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.141594473785118,0.000788309694617778,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.140916344040893,0.000794885381871492,125,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.157113036691126,0.000817833259540331,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12302390400926,0.000922202615353278,509,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.130280469350941,0.00103027355669127,386,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.139866934860504,0.00103648891117905,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11796445678236,0.00118344110611249,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.122264964960886,0.00120030698112339,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.120747019735844,0.00127237034918231,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.109288559007142,0.00129108813527473,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.131535376039287,0.00142684658175515,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125483418879565,0.00146520109288747,81,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118790814523444,0.00161553454048489,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.12040224251116,0.00162502597576686,421,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.135281295943974,0.00163142059589329,587,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.124235781717662,0.00166827707848015,344,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.119715196821462,0.00167358028946999,207,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132601383588621,0.00171443427476649,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102822593160243,0.00180368944395734,696,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.41001579306817,0.00197226943941082,129,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.1342470317903,0.00206009956141928,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110551624849254,0.00209756115672296,133,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0975888436997439,0.00214172442798935,317,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124218807059226,0.00215878364957241,701,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130368165663255,0.00218947337317147,428,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.127656737276251,0.00236675244258625,420,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.162257061449165,0.00244900710002503,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.10935830117554,0.00257554748358131,260,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129821062754489,0.00259685341563984,657,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.10728195821012,0.00259958563670842,424,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0976791095733871,0.00263039042844605,25,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.1000102404365,0.00268426870664872,238,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.116398527741339,0.00298553355714563,621,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.11811118239222,0.00303890112991466,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.16077466543992,0.00308717487894325,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.101889090932368,0.00316635645234404,437,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.123994075207007,0.00352685607838785,395,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11003458004958,0.00370894618487735,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.12463831585061,0.00374906665132078,199,pan-cancer
mRNA,CTRPv2,R428,AAC,0.14222646669654,0.00386619094613332,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.108543575951586,0.00387076306849548,650,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0880497117062482,0.00395531043428213,190,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.100316193252887,0.00399936686308719,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.100506196833243,0.00413628742414658,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.139356063092384,0.00433822148937563,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.110721318542677,0.00435190466955974,502,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0972203329097343,0.0044398035631162,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.113907378843655,0.00446494500889447,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.227477527800284,0.00449682896553441,164,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.460680500911332,0.00459531989054184,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.456998627941338,0.0046227885854704,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.119033909610887,0.00490371576773381,127,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109620374739771,0.00523296033270215,252,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0897059616560653,0.00531267223503853,328,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.100540615138117,0.00534827369213238,324,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.223535448156122,0.00592376001782319,137,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0952602410470352,0.00615968705772453,304,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0831590578512639,0.00624852728472282,736,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.118894620442353,0.0064113819457707,130,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0851277783089019,0.00656421458287736,583,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.107328364030861,0.00666738888625651,663,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0944325147840143,0.0067722553969598,206,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.205785702380644,0.00760027280810788,128,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0937165136075379,0.00799224728409746,19,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0906001676362747,0.00828770275135641,90,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0963318363162199,0.00897089690807596,758,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.108744560499829,0.0092279309531678,674,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0956047355163373,0.00968089203969018,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.106201287217367,0.00978776536667845,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12893192002746,0.0101318712980574,100,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.105383950082623,0.0103219708181467,351,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.133177057400385,0.0103688554221861,393,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.105855683303019,0.0104440451495798,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108881004076171,0.0106578108780394,244,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.43798558298942,0.0109340770931504,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0770659180449725,0.0111034446532605,73,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0845179496375859,0.0113577464836095,382,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.134782631230813,0.0116257191900877,320,pan-cancer
mRNA,CCLE,RAF265,AAC,0.137058209099276,0.0117392126187988,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101268976667913,0.0117524720187703,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.101163216634907,0.0117780421287064,700,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0972889577177343,0.012040183087266,551,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0790582073290895,0.0120454967216659,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.139143055840164,0.0120754242384193,38,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.42295063852398,0.0126580584388465,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.422031731560046,0.0129844715612927,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0869775622927948,0.0132355343785833,520,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10461818464123,0.0132861361815031,75,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0957621040488322,0.0133962786547434,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0925644489985578,0.013400872611363,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110627903718899,0.013695568088472,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.087376533358898,0.0140043926377181,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0883852025366146,0.0143770687475688,654,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.197559120579267,0.0152423382647865,123,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.107401192547745,0.0154620061199489,65,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0906027411936089,0.016791267664028,221,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0887464663199048,0.0168822654932684,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133810009176626,0.0168866643504215,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0822845013612859,0.0172131799489737,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0940604319376043,0.0173621701997289,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.296587820469351,0.017949813916065,730,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0755362631435596,0.0182259986820204,82,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.136309238550224,0.0183103896823465,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.135174642207099,0.0183467309577494,118,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0839519100656433,0.0185079640136103,690,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0816907949234272,0.0189271750149787,740,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0956271647838786,0.0193762768762452,187,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.367594076302946,0.0219679892232781,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0865702940284585,0.0222721812007846,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0821492608301377,0.0223774457095462,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.190186114996088,0.0227058845210197,132,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0957795736650474,0.0231775151115777,104,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0816570900022473,0.0232583702622894,649,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0759011969368585,0.0233357430229445,661,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.10042352967337,0.0237913688238192,705,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0955023236114757,0.0241978343552911,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126049299756537,0.0245351760915919,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0862086294551696,0.0250104517059211,387,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.097691910383213,0.0250162510322852,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110306477179897,0.0251919430432362,49,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0852680826990568,0.0254193658461782,474,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.107948410851978,0.0254751159263061,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.090872795856774,0.0257191908741253,563,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0696433044268126,0.0279031516300099,556,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0883256479779916,0.0280962440804454,469,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0958017719932339,0.0292069867699363,667,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0870661564485404,0.0293134912510714,662,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.082841407553123,0.0301262476652044,213,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.12258104205372,0.0307344325202729,78,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.112550909715802,0.0307858587405654,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0686728793923528,0.0313790539135458,401,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0933726679074627,0.0315250561345946,20,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0787239345549728,0.0325457552683633,209,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.292261335674694,0.0328688497198783,101,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0906100497446749,0.0332359012323375,492,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0932074590050083,0.0332462802023169,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0865960055713434,0.033311093033294,177,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0817394883291234,0.0334147412625152,243,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0781803779783218,0.0335745521257129,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.090525583692859,0.0336489916983575,451,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0853219136934758,0.0339869556037063,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.380971117886424,0.0341997115970073,361,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0864383552783077,0.0342533073759039,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0697579130328588,0.0347618179982546,335,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0874307117898409,0.0347990686242638,167,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.353600805897173,0.035004179043507,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0588511184347643,0.0353289831061027,353,pan-cancer
