mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.173453606356724,1.3626212075819e-06,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.179535957169247,3.36480011162266e-06,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.233489366018199,1.89687188834339e-05,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.172498067043392,2.69605680978146e-05,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.208552519501205,9.44054686140106e-05,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.159418719184044,0.000122616488657752,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.158291791696437,0.00012331381902476,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.160416026967902,0.000254922270594269,635,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.233857226180964,0.000260603992565311,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.12288079382575,0.000292263873968181,198,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.140587537013872,0.000294232825279362,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.142989602794576,0.000318556862807607,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.253949849016923,0.000322273708870391,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.203537869700688,0.00034325843099715,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.12932111803414,0.000359869709713659,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.190649702690558,0.000402174346242431,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.122531967903646,0.000402412494355977,494,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.144248760929511,0.000428293152832853,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.206361880592243,0.000544231074855549,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.194429064498198,0.000548866335291756,717,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.12366112468584,0.000676505451947971,430,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.113204043870223,0.000743577328782511,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.134001278207138,0.000798025564971037,397,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.128818975831296,0.000850117777186429,476,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.209922667485839,0.00104528243671955,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.112192948116658,0.00104693130011905,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.129940897455966,0.00105088475607679,372,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.179139330703896,0.00108356763729883,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.195231356609471,0.00122026418659486,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.133573415236831,0.00123932123021382,490,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.119186769509714,0.00129543340680909,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.127205204188916,0.00136846120018357,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.120666691586813,0.00148427724368776,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.128981516094532,0.00177438856329678,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.118358494638205,0.00194636831476318,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.10626608880312,0.0019630226277851,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.194053619313436,0.0019813723525167,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.125247750028348,0.00212705855798698,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.11399567986764,0.0023955514500078,212,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.192611396471424,0.00252009336349022,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.166876151753329,0.00256177343292692,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.12096614767457,0.00259044094918382,203,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.117520110383189,0.00291788310039548,496,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.184651469325947,0.00297531720491809,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.155907443546509,0.00311738110429214,259,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.117564090591409,0.00316983747654456,469,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.128585827251176,0.00319591015219361,20,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.107435516510119,0.00326310191722708,412,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.121285769011691,0.003265222051276,26,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.115351220355733,0.0032927557496251,755,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.106105227676317,0.00336729038170086,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.155579089574315,0.00337022775341708,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.113367920262368,0.00354736753876896,226,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.103997990903929,0.00360093007531944,202,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.193527526991538,0.00366361882993397,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.104071272419009,0.00366660446832705,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.103249490692974,0.00403019353647974,34,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.139928094175141,0.00418480812434999,544,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.100334832779995,0.00433985356356435,609,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.154950617422528,0.0043649283202163,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.121335834927131,0.00452453974639905,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.113310137646912,0.00468402213615065,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.115045177135756,0.00471046477551317,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.120418212038051,0.0062486114210847,352,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.13664829641151,0.00641679154906559,692,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.102861744664483,0.00667911689181402,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.116634282915686,0.00678798557961206,288,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.101093039960014,0.00680798124049304,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.112228636457241,0.00689393215055335,167,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.115380292700384,0.00704037585753654,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.10314190169164,0.00747235089062667,421,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.174496314355283,0.00768910917708569,217,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.126734656731814,0.00773401061418502,534,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.113014525421937,0.00773464770974674,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0984574827871479,0.00791222968124457,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.109231385472963,0.008073044034021,477,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0949184686704016,0.00825987956661905,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.216556724984274,0.00851743734314309,160,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0872901866854436,0.00886633605790351,238,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.175081281385788,0.00914104226225288,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0906594436379657,0.00917146426486197,721,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124067931002777,0.00949805314065915,356,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0961117380059952,0.00989433271816589,225,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0935082268607112,0.00994433562182392,592,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.101464420490207,0.0103010699514761,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104963695411315,0.0114693668801967,444,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0897871239078714,0.0116562687703489,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0910732271690291,0.0118809683085538,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0918757900005293,0.0120549354020117,157,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0963710635223211,0.0120997670759528,214,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.308496851898167,0.0125787295320253,185,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.12411330334765,0.012794970432183,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.107966243964772,0.0135454558617162,738,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.093423868316128,0.0136393907501081,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0915516906898913,0.0139528136021478,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0794794391145432,0.0139838404535327,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.146520576217389,0.0145702137262076,463,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.156021712378777,0.0145749535083833,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0897899464763977,0.0151461000614479,272,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.151977682381997,0.0152623025797205,733,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0939683775400796,0.0154830592873967,502,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103780612337261,0.0155320845548125,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.103630349018662,0.0155464700435151,173,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.103637210083465,0.0156111950792784,741,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0923695165162215,0.015715900894134,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.106311448849992,0.0160453721101918,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0951977717223262,0.0168864719612331,246,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0938979323387682,0.0169584343005852,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.090447600724862,0.0172345649175515,474,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.095583848773564,0.0172890391830068,312,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0828413980810799,0.0174482390256014,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.121959322350655,0.0181851939325648,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0873949164332074,0.0182183367100959,743,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0959919446238285,0.0183308547698638,206,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.149438378385572,0.0184334467675416,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.499944424149394,0.0184776463910942,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0994371335392751,0.0187011689698067,309,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.100628114922895,0.0195858671821953,178,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0979677033474947,0.0197456460750234,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0969254526874797,0.0200085603665935,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0901480747195008,0.0201554058738471,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0949330704170503,0.0207321841913825,169,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0948544884453493,0.0209432772797728,533,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0974212461136864,0.0211133853827816,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0860025043465206,0.0212670005254538,368,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0952587300698463,0.0216731091203284,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0909268637572813,0.0217677937359796,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0804990063901664,0.0224329775859167,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0802262542963638,0.0234450101040459,649,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0890293282373215,0.0235531603183288,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.188345850525627,0.0236598258129628,172,pan-cancer
mRNA,GDSC1000,681640,AAC,0.102293183481834,0.0239910312983883,8,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0980842156560392,0.0252669656069593,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.097664266916783,0.025956584588149,495,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0979665478263594,0.02604736721187,406,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0835882459052259,0.0264887320805479,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.081437405386223,0.0265000638614371,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0955047746610363,0.0268528682889793,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0862569364128971,0.0271724397503151,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13556022602357,0.0274026639816861,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0928049976118465,0.0278939332185016,52,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0821757182272648,0.0281385427842027,613,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0904145699780382,0.0285255617588805,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0902297455601793,0.0289339793500103,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.140527711044214,0.0291178027142589,735,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0809454746266412,0.0300406952122291,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0883180309619241,0.03047641724492,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0846879285727172,0.0313171282605563,249,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0843637070728588,0.0313315852157901,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0890791918901045,0.0314416437201054,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.180010252206285,0.0315144473072443,166,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0865907936375825,0.0318894198022513,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0778092110884977,0.0333355591691895,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0856149610416692,0.0334629761712265,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0831729099160904,0.0343375853409399,557,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0772349105353667,0.0345781857697358,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0855716076860265,0.0345787360781953,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0821121645658751,0.0345792239528741,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0915713339342843,0.0352959726192326,159,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0775137660580651,0.035763710512842,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0823179843794323,0.03591884247119,28,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0874833183032782,0.0360474017367389,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0903985930881662,0.0360693822366513,605,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0888033719109927,0.0364073915034593,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0839267929750681,0.0378017166711027,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0820456662890291,0.0387331573204196,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0765563360285586,0.0387438796041402,753,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0799660014787987,0.0389536292643862,5,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.425349773310642,0.0390771575231727,717,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0817512150504137,0.0403627772393354,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.236175045683969,0.0416033177315239,730,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.131607808795234,0.0441673087073622,392,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0734527258347667,0.0443707566378704,432,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0849807226148133,0.0454103256810513,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.135483378912478,0.0458105940779218,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.113533543264499,0.0471520999984884,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0750867553468894,0.0472616481996273,542,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.129615531182645,0.0476488809245331,10,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0757684651075766,0.048178817095085,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0792915394162503,0.049308775941902,322,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.159374575517194,0.0499151924954915,305,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0785406150863362,0.0499728263997948,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0783793415320953,0.050109447445367,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0786707702907864,0.0502312087045875,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.121664433010984,0.0505040386087733,359,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127168856817961,0.0505162056480251,11,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108646864467226,0.0507540609855537,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.128495252274971,0.0519137939698359,320,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.124452385448235,0.0525476623623377,746,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.072251523802008,0.0525786444760385,650,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128382802759044,0.0526720223005625,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0858458848829394,0.053014080727866,227,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0751116971047711,0.0533731636500103,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.363841528334782,0.0560387269141423,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0759154242234107,0.0563710271421196,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.540209546632821,0.0566715908131023,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.078688139401399,0.0578529691239068,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0790417386519937,0.0584573324064182,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0699874117724983,0.0628987816349033,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0698487427234229,0.0632199626184167,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0687500365389061,0.0650092046176414,228,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.121965713728868,0.0667921361178128,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0727688291901693,0.0668537174129977,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0961478953347251,0.0682281844704672,564,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0761166704831373,0.0685969282761033,36,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.07222656097695,0.0696879727266192,727,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.123521618483543,0.0706237217079204,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.078345470719066,0.0715258036022889,638,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0742875261034793,0.0717289865329103,380,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.361356579834487,0.0718641117914927,77,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.148710768389187,0.0720166780113907,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.377201857720436,0.073037297594535,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0813790052883309,0.073266467656627,607,pan-cancer
mRNA,gCSI,bid1870,AAC,0.116685345395974,0.0759875749978567,78,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.07574609229615,0.0763240760059624,107,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0618734855312228,0.0776956484370364,391,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0808493722184817,0.0783465908102719,109,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0749538870199601,0.0798171837381425,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.14558046356843,0.0820981047596228,586,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.070066814407527,0.0822756640860672,740,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0634940444972187,0.0831594268459515,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.070834064249505,0.0832454178084143,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0759858167464618,0.084484205595128,242,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0739134909718318,0.0855134017751403,672,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0673283904233665,0.0857825753326008,614,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0629537177726742,0.0862970501145593,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0681442444050111,0.0869242056748955,180,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.103798595150258,0.0885603004186943,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0683147301169921,0.0894126762687992,431,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0689614219999008,0.0903840627464276,307,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.14207009519538,0.0907278981166432,68,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.657204425288487,0.0914515637706378,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0835345903275863,0.0921615710550696,589,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0695227974703755,0.0925777249166173,515,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0671488498096079,0.0940610673833965,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0685083376346888,0.0942450595852434,425,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0605547283137802,0.0962864557850862,582,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.144520511564694,0.0968450937807729,308,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0661364184177474,0.097646715506152,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0725615416432765,0.0987857627505041,646,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0671053942610149,0.0987865593380706,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0561338588611882,0.0991877281899178,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0693654634168795,0.0994593760829563,165,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0655426382532164,0.100840540030621,480,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0715484977862427,0.10085538050438,642,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0682758543707675,0.103199443184029,388,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0700081392732351,0.104196592944567,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0625826856373364,0.105042892079556,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0596217222070229,0.105865981125169,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0687180321899689,0.106771961036376,70,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.068351898408423,0.109011165758698,324,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.061642529400086,0.109744848484226,337,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.137829720332336,0.109963922537951,134,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0645549981733952,0.110056231846573,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0642886279225882,0.110713074278027,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0587341126264177,0.111473903332616,676,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0666416091080653,0.11153173917562,263,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0810382885120539,0.114338289880101,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0837713761882184,0.117293068933336,326,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0634386446685649,0.117404373077986,608,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0948616151915372,0.119204021023103,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0592728115644765,0.120667085639157,207,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0503092919185873,0.120960454792932,353,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0654227033012628,0.121227751159096,492,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0667299444950485,0.121790081794733,181,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0668518337291632,0.124509291112645,347,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0712192745330806,0.124739855185494,590,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0611007407794585,0.125530984224409,364,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.098714486549679,0.125775163181499,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128284335461323,0.125775789812593,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0542557866499413,0.127294963057314,266,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0597463157847753,0.127318811558783,512,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0619004865550998,0.127813053119272,456,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0636934493201705,0.127921698413399,435,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0559450678083544,0.129029357427555,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0646010523813683,0.131227625586144,549,pan-cancer
