mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,-0.313925204570132,4.68349925761073e-09,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.319913510075761,2.48311316316484e-08,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.286687298373659,4.1710347832238e-08,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.286458671213159,4.52473275665912e-07,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.266163126700657,1.26195655946004e-06,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.176855134830527,1.30023250636153e-06,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.165762583075907,3.91842357023801e-06,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.157452621229301,7.95880021887101e-06,211,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.219540883145101,8.98123866315023e-06,694,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.159478370246923,1.59468746350451e-05,655,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.158134172869694,1.64938500852196e-05,237,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.162380497718187,1.70420857719239e-05,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.155182535401035,2.16373129738682e-05,508,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.304563940085063,2.52397325419626e-05,111,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.151276987496883,2.8690746322506e-05,671,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.137393899474615,3.02082569292303e-05,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.141125215874795,7.05872885632909e-05,708,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.146986958347752,7.47410110870481e-05,66,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.136405752215819,8.98716689450609e-05,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.182247886173314,0.00015179956783123,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.111401076941661,0.0002586921723952,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.124142230947412,0.000275502740632099,374,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.131139189667474,0.000293702641797306,107,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.116343230684638,0.000300221396994695,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.136318122285367,0.000323274153012501,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.130399432432572,0.000385737476654055,350,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.131514351031395,0.000486673874816378,44,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.131576255258513,0.000531462421697938,381,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.108693787077791,0.000608684004867818,272,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.130968848720745,0.000695431424081199,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.113671013391684,0.000801652003693064,328,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.130689210254766,0.000862379765704353,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.114732293889933,0.000890867223183007,749,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.151850861689493,0.000891478664585641,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.120465835902504,0.00100817912432395,278,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.180447500922825,0.00103487797252698,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.121504853240275,0.00129673506078882,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0988865192868928,0.00133760440166386,338,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.118418866837809,0.00144966122901339,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.119943054247494,0.00145310195244122,452,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.120556068762948,0.00147893290441283,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.115154253326691,0.00149554785617153,246,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.115556295479746,0.00151877759860764,675,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.135436930744912,0.00163520559954122,681,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.105467873170646,0.00165484844384067,317,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.112018679808865,0.00177343073294073,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.43239605759403,0.00181476855353056,61,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.116784404692507,0.00182599432868014,444,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0962257677464738,0.00185704538470411,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.100734812163737,0.00199081079042336,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.118181733141937,0.00210841545263228,324,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.113396277439887,0.00216298188726298,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.104168621285793,0.00234188725626093,253,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.13509879181638,0.00238142225207011,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0963937075790177,0.00250449411922332,650,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.109921214654177,0.00266586777055967,720,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0967120695198632,0.00268791841366914,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.091587974637298,0.00311944672119653,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.163761229731636,0.00327554748116277,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.156260794722069,0.00363831207686005,277,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.105714745818758,0.00365966248625152,195,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.148493062067801,0.00369799540099556,49,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107008393515165,0.00387545720698275,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.217691786502385,0.00440156721740811,658,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.107453382738585,0.00482721140824364,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.108070300272761,0.00484635780110594,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.117521353200204,0.00538127349830216,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0970259390957284,0.00563328376836928,335,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.134214092265775,0.00620992696484526,348,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.105208619725149,0.00640928165975736,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.100242406256066,0.00650076969959105,106,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.104203954211028,0.00660135872529859,691,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0896790731802789,0.00700980468720383,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0844913624256051,0.00707944014535138,157,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.09067393029583,0.00718681342932719,82,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0857809086391362,0.00723859764331479,245,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0871570280504819,0.00759730218595056,687,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0972182841134189,0.00823800300292746,724,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0833889419302617,0.00826419823090309,676,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0995226261381459,0.00830857897134563,36,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0860817685517155,0.00890405865659688,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0971228854767318,0.00988688720562592,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0847391617971443,0.0103142238455774,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.081815501016126,0.0107468685429342,212,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0886219265043254,0.0109020838703547,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0967439697991597,0.0110093659942351,342,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.120796863213833,0.0112143067566982,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0831071845098773,0.0112995786593128,683,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0793596376274488,0.0117068239068745,303,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0905974555882148,0.0119260241937968,594,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0740959810198675,0.012162861779268,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0828632073255337,0.012194097282232,583,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0982320159581433,0.0123416236655644,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0849806037872881,0.0127583281832159,28,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.092550824651183,0.0146818165029299,537,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0851722838545924,0.0147305895482582,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.092573518935063,0.0147977997586044,722,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.10345923648364,0.0151286919967783,154,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0928573432079285,0.0153192041473052,372,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0878277341419032,0.0159745797192675,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0790593925985059,0.0167285451909825,446,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0764462502746426,0.0169027458973975,613,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.355721002420404,0.0171300497545538,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.125294737805632,0.0173069380338683,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0865105293902401,0.017346245214429,672,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0719759365298776,0.017497452844076,530,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0827554125080703,0.0182700971395872,337,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0751518209017109,0.019172273333294,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0821139982197674,0.0192526071707623,479,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0842135042309028,0.0199108133620044,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.117098403254417,0.0199166995773755,302,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0914689901369865,0.0199439153445076,103,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.103684097013491,0.0206944590141168,394,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0794228863350449,0.0208867100862073,617,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0880496937346151,0.022487104801178,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0846524562161537,0.0228396252757181,521,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0700459920104616,0.0228453332719333,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0728270229816762,0.0229563191156902,73,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0702587322886306,0.0231531706279841,430,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0858412110363656,0.0237846262687743,731,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.127167870500408,0.0251794232994971,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0757322105280136,0.0257953533726493,345,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0828567573378892,0.0262541914194614,85,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.110486475831933,0.0264032801836145,234,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0746476823827404,0.0265522399134418,401,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0706319830448006,0.0268283597145819,274,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0778699707846042,0.0272531996911852,270,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.163067764226229,0.0273570941960588,487,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.073750277458892,0.0278289163961352,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0819468307862336,0.0279818875350707,713,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0740234067421371,0.028416813709541,465,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105193650373763,0.0284202201576983,756,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116947020463645,0.0288290211865393,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.113781615365136,0.02907403489097,689,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0664338385675102,0.030697612819875,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0825704007397964,0.0312182243928579,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.12188119892824,0.0320796091826884,399,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0778487053579046,0.0325840416535057,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0788906582385204,0.033788919100515,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0723356227116998,0.0340500122741251,410,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.177620329746797,0.0342728113559944,471,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0789177238345088,0.034275238361742,205,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0785849239477686,0.0351983830860024,19,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0751375637474097,0.0352806093761814,614,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0679525884914482,0.0356436541989689,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0587143343248323,0.0356931814936694,577,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0741889392933327,0.0360750351888083,661,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0764458390128502,0.0377799676730707,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.074123750412012,0.0378621423010258,365,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0765695977723045,0.0388372946429055,635,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.103570467817581,0.0389777078297708,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.110422739281185,0.0395033165930587,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0771831423383176,0.0403383583839826,424,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0765025730326796,0.0404523408819663,230,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0721035518458478,0.0411189971804556,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.267026939168265,0.042739744136008,101,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0721890829188844,0.0430774835205266,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0871627483862399,0.0440775359470494,692,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0635927006812237,0.0443694626889809,494,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106794098733595,0.0454799205795355,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0663411717495406,0.0464135675301035,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0730606755882428,0.0465329203011088,550,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0622669709924855,0.0477196402395103,63,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0743854173263793,0.0478029182012797,242,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.113569844562462,0.0497926681328317,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.067021713655085,0.0509435317059588,223,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0714721376501623,0.0509456914877742,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0660234704690764,0.0519042936670029,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0601318893633535,0.0525051505971921,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0612597646808256,0.0530264107595376,458,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.10281397941178,0.0543229559395274,735,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0963547762148273,0.0546433763763549,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0636496405925002,0.054723378300262,476,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0707345212396684,0.0556857961709308,130,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0703746867960902,0.056934674876433,425,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0673451642111446,0.0571836738405608,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0602403400555194,0.0574890539675864,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.057411547146205,0.0576402881554581,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0613994973926672,0.0578124506055621,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.256357016147417,0.058190907572097,131,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0877454197135892,0.0612576405500457,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0547203926191423,0.0613655112811609,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.108975898931387,0.0625084969968516,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0653308958196014,0.0643001847296739,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.057774169046294,0.0657526849933534,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0586912637011599,0.0662584363661873,391,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.06423456531434,0.0666142402298888,723,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.056920145213935,0.0679662153482869,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0891303542557978,0.0684718793719164,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.151328517499244,0.0690790448535658,308,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.126824084716904,0.0691198546126355,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0630260174104656,0.0698291426999337,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.09195605614361,0.0699183286396977,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.059642868695519,0.0718833073605144,502,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0928856945219928,0.0730882660355275,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0644179786008948,0.0732435271124948,647,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0568388523906311,0.0732476553800028,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0654590696531905,0.0747186056788149,304,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.071862272884339,0.0751450709334844,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0671212338724021,0.076087849424745,388,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0649993699836001,0.0769776252724302,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.064913294281787,0.0772635467538444,740,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0632218616705091,0.0793856439270455,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0509945557909373,0.0810204659278251,702,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0579503782816242,0.0811157626991697,512,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0657400249624713,0.0830516340959419,352,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0625445592080861,0.0832914455505759,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0542529158771742,0.0839693127252845,363,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0634328538253228,0.0875508438472928,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0589095291682451,0.0875552907466959,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0664548491295795,0.088407366843402,448,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.314100038757899,0.0908738893177703,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0636832522139972,0.091214174340824,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0572287420894509,0.0919330234099436,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0541526113878183,0.0922054955360727,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0594606111915639,0.0924902462492831,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.058789295512277,0.0943082559869291,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0510044127109805,0.0965548730537204,27,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0698298906126656,0.0983837173110241,638,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.054991680299797,0.0985709445564184,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0577933438923523,0.0986891190637398,396,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0586863662310974,0.0992858331329175,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.058450790481806,0.101987364382079,149,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0599356062551563,0.105371448001797,634,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0541283720034329,0.107084593878509,557,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0816267212153589,0.108142908699652,507,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0518051717268126,0.110316566368134,474,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0599331340688104,0.111468251123428,377,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.300034692111699,0.111562215887154,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0567850307975872,0.111702087481782,729,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0516888291221902,0.113199380634447,202,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0549106104463741,0.114317233145113,153,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0539720273355452,0.116457978872111,467,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0538511534773296,0.117098938721673,25,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0520322887428482,0.118134685345856,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113395618166795,0.119299553128247,9,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0561423155939654,0.124204142697993,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0720530481635023,0.124313074432825,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0550372869998212,0.125062551509084,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0566376058822534,0.125421063588802,745,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0528832875956432,0.12551547332883,567,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0527662337331136,0.125633845385299,662,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0435467037790218,0.126032098142272,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.056786754127965,0.126735272970063,470,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0454525481563728,0.127639814906292,721,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0548093640803744,0.129326709040046,336,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0749988250666737,0.129569457760985,21,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0519271839585579,0.132712505645064,668,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0434716005164724,0.133776508927177,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0531202351272751,0.136521425472468,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0498778639196646,0.1386592465859,441,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.282671450589385,0.139616227509011,592,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0477165560560738,0.140296739067656,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0914519740346343,0.140677577616202,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0481060874096737,0.141244446107896,267,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0457346440504805,0.143514048272639,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0542039017534728,0.144814712178455,406,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0519467905914631,0.144987147166188,125,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0532824981359706,0.145248660168869,22,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.050606822913018,0.146024642874705,715,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0527383859203803,0.146074379968937,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0498823759340906,0.146342871127822,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0490284262309929,0.146436655881696,743,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0497099089003847,0.146631890194924,631,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0529301100537925,0.146730247722778,404,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0541223839835994,0.14679644011582,739,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0499148540873376,0.147402020414522,177,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0514629807088555,0.147447252584452,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.1627877446132,0.14854152548369,325,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0520467026575281,0.149375731206991,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0440669859414032,0.150433129701716,266,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.270138563160511,0.151192427333835,419,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114443315397823,0.151584115439144,429,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0438363991005249,0.152592751360726,565,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0547404355502565,0.152641006207715,632,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0456274206023285,0.152810351206029,368,pan-cancer
