mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,-0.111985799586918,0.000838150258307807,696,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121069354790027,0.00268755825532386,454,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0899207561836172,0.00329609361845301,39,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.221770702136356,0.00514413864904213,658,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0944545959500871,0.00544541220550137,214,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0881287192293299,0.00580606228763509,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.096878828354066,0.00623652359088495,403,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.086407566661636,0.0064940520680174,298,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.425308623663405,0.00702515668316742,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0902801239192251,0.00803638840238988,226,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0957036055470653,0.00822589905857486,686,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.08328791928106,0.00882519353040228,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0887615823498174,0.00883527989427478,584,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0987202755472025,0.00909115330212092,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0881700734453513,0.0100324817247519,363,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0969176897938734,0.0101189407259226,177,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0794358448640388,0.0104685311265847,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0846879407389385,0.010898920234672,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0884320045843511,0.0120795402315502,473,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0912632147345444,0.0124068148951215,755,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0881887715955951,0.0130006308704306,66,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0763680026651093,0.0133878436382615,736,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.316444008677092,0.0140597100991158,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0976249595044007,0.0148475960919598,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0784680485582678,0.0152960435744947,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0935844010180852,0.0163039746741991,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0743548290866363,0.0168560007408306,695,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0948944033975665,0.0183277027581702,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0764541900450301,0.0184209712572993,721,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0862766985139499,0.0187770367997596,324,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.171982729763223,0.020100989942867,588,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.138374307842499,0.0205121392415896,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0805907142071315,0.0205744105436748,228,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.601912910639378,0.0227573613336054,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0835665305471013,0.0240809731053386,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0888471429682093,0.0246133295116268,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0689806135338113,0.0248384213455279,489,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.116434723320037,0.0259898972724645,262,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0825555051559647,0.0274824145952172,518,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.099358511976365,0.0280693163553564,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0964053230671104,0.0283963541421405,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0883524980936377,0.0297100960313613,376,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0763586406002175,0.0302803796562018,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0756506645147645,0.0311564598783446,397,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0742199413373612,0.0323081420520779,613,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0715958147158887,0.0325689531897992,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0678419876933709,0.0331173351850234,702,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.118516908557604,0.0354521612377231,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.213924254479538,0.0364222972307752,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11847925619143,0.0372275646334184,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0710168114257803,0.0372741207779235,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0788085414008361,0.0380365527898497,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0699140689634155,0.038442963167034,430,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0795016449132262,0.0387749469047958,361,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0689922541279511,0.0394409263385788,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0795329165535367,0.0399270045762624,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0768479723790901,0.04046226309823,41,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0725615436349858,0.0404702190872438,466,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0797185998312008,0.0406737784207209,623,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.076663738959327,0.0411007805918395,727,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0678824398387285,0.0416843836522033,155,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.104945790459534,0.0417888907432279,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0954836894459402,0.0420027065556203,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0748223694104904,0.0485604935447457,408,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0618448037585537,0.0504221290130121,198,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0688840221128498,0.0523079416148262,521,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0604442199069666,0.0537976948450218,259,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0662782642655504,0.0555941617064327,272,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0708178842691656,0.0563658631020408,410,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0693901207303178,0.0564401073725741,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0634176544236204,0.0571354924554593,224,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0765758941285738,0.0586899765750098,181,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0735520619490931,0.0591442340219669,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0733670592407645,0.0591719402574664,647,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0730783642294171,0.0601164853189294,60,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0679857791796493,0.0605997961542226,7,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0698640946763407,0.0607443917948812,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0778065620600602,0.0607481248008334,652,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.075437177397662,0.0611576099431265,116,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0724995121784323,0.0624481753434973,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0633788625449954,0.0683814787131652,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0667933118320217,0.0690760906174257,632,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0738927442989,0.0696080354815389,635,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.234627713666721,0.0698979234747932,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0649710380341267,0.0703151670632544,19,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0596322010370795,0.0711278235375523,530,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0856352739507069,0.0737388462732272,581,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0627892105404346,0.073824098054199,416,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0636380725715349,0.0740428594129355,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.062748155036477,0.0741759004846525,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.067923375329977,0.0750515276850668,96,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0714775853961182,0.0751287770641251,593,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.100976262411055,0.0759933611101916,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0646232024994019,0.0773112089657294,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0590726726143921,0.0774314735549223,690,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0594666691388636,0.0781202750839394,670,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.058519885320768,0.0801160367189301,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0622913072063841,0.0803126702972996,619,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0630959388297178,0.0806521958869067,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0807829412752073,0.0813040288010958,737,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0661795042204689,0.081909994302327,478,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0608632033305855,0.0824756551144284,307,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0683563237092619,0.0830066657715802,710,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.249856713202939,0.083612831453081,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.084154543256577,0.0837019829079583,604,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0571281071095588,0.083808384955457,374,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0672214946612197,0.0859941393485081,119,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0628909864042111,0.0861923758679408,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0607670508232212,0.0864099333327518,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0590590997204596,0.0868509516093781,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0663054852713013,0.0869182453775752,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.090698949505931,0.0873970916990672,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0551114009925522,0.0885924465253907,411,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0870098474821191,0.088595334060124,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0590917874097801,0.0900966299659695,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0627722556374495,0.0911742450484931,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.138280092402431,0.0936642557234454,144,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0611456184047918,0.0941424785677306,31,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0623957403772361,0.0942629004052951,469,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0571785762123018,0.094551737177561,211,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0493052548083067,0.0955737320979803,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0616017698583141,0.0975507550782918,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0599056866183239,0.0987442790338459,598,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0523528855996356,0.0992912951928311,592,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0596470184867189,0.0996709484207809,722,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0658788813488481,0.0997964145322942,549,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0577304177706932,0.0999577683847884,404,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0613024990105162,0.100261904996204,284,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0562131318406047,0.100503753361381,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0575309947516538,0.100826815551735,596,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0553554501117991,0.104298863153538,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0744577751040639,0.105033276215057,544,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0668621244262204,0.105210350004607,154,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0564261648492017,0.10552395219827,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0608332220205317,0.105793854991709,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0567100610128816,0.106023821105704,523,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0629828842909004,0.107821785289507,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0561520225296319,0.108617474740984,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0520989684305835,0.108852948855438,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0494725462838338,0.10904451190547,245,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.057634134326118,0.109677615595824,640,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0785442147142512,0.110260447724147,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0658631162430973,0.110692501710653,352,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.240104125972955,0.111530570109755,72,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.124322480902175,0.112282098408994,124,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0471470735174363,0.114280632976641,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.129825927968023,0.114942173030166,126,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.05172976200499,0.121100459519826,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0602211466600998,0.121279455930725,698,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0537155798814183,0.122919192222679,274,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0750078521990035,0.123236285148307,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0811299768941187,0.123595495472574,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0825803727813533,0.12421342413336,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.133971371636439,0.124562937416508,308,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0672275279171443,0.124593172771834,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0471774694437801,0.126098647003309,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0467569914884693,0.126128688485801,577,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.210807994078015,0.127033137476862,188,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0519510963895208,0.128411740966021,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0470547913484407,0.12911130556321,398,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0603559517144661,0.132210153128186,288,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0567552744582677,0.132514136656863,59,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.258510058788047,0.133098161308198,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0505055139380666,0.133414220794511,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0807713960800173,0.134250047726843,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0522907534398745,0.136227923969598,212,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0540259353078964,0.136624550899381,381,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0575617338050962,0.136753062218245,712,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0479952714142665,0.138890820069764,317,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.052005833897583,0.144437983301219,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0549564302043972,0.145833609349831,515,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.207168517410705,0.14593454852317,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0528894124800231,0.145977831738967,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0534908435461419,0.146375582835816,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0534473152139433,0.14989908402733,538,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0491820363708692,0.150251219669203,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0536785135213345,0.152935975786454,138,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0566751043613067,0.156280770594888,110,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0676819783257601,0.15816187713467,694,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0569923544173309,0.158607943905822,222,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0497343653519498,0.159571009360956,431,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0542241180815868,0.160083084592771,477,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0646344289294132,0.164163220043696,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0815237363790019,0.164630410307924,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0550439859593855,0.165002811572325,357,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.116457221921708,0.166045491522439,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0749810524416843,0.166206393080236,261,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0545390241860188,0.166636966362678,309,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0480857133671762,0.168954656385226,246,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0453690135991142,0.169098320425262,609,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0474065524609698,0.169483093786785,32,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0511482243669863,0.171665043634656,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0466809018616558,0.17285848552228,303,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0553733474581314,0.173760583155169,572,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0468140976026397,0.173956389361164,458,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0449554055066975,0.174314304969894,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0750799518601226,0.174531209024852,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0435950678877531,0.174565467021064,556,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0531082812181755,0.174601985723457,263,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0497500097140815,0.17533290513127,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0758504137061071,0.176133151681852,255,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0528666953407024,0.176413672322458,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0490295727488774,0.178469393621848,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0570219411560713,0.180457523183415,681,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0478948625180565,0.184399153446418,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0516027555062123,0.18440570943274,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0500709009050552,0.184466244766418,519,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.052013598500567,0.185104686707367,52,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185338006684761,0.186686022078927,656,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0474647245042478,0.186976984326385,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.047673080828563,0.187365587506983,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0489500495068473,0.187753364694211,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0521227466126124,0.188408215441341,135,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0479823892367714,0.190850127108301,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.050424113881059,0.191480348839978,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0459692210933128,0.19284971551478,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0534865447929565,0.192929567935909,170,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.061861273873674,0.193036819413509,21,pan-cancer
mRNA,FIMM,MS-275,AAC,0.170400231133307,0.193730910476661,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.097591119904218,0.195552502854265,9,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0522208414063377,0.195914075665372,179,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0481785355797259,0.195929523847713,618,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0662567296496614,0.195951654134118,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.046511438506227,0.19675544845982,36,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.225131106712648,0.197143037303607,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.070974854225429,0.197379769656187,88,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0683608424484962,0.200063565195725,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0481790946057523,0.20069452731506,16,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103936764139785,0.201295358147746,151,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.207617528653905,0.201309167734865,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10134825011739,0.20422837314742,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0509734028372088,0.2048045820273,178,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.068892601838381,0.205204461430553,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0526984440919099,0.205524862969839,227,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0452497181294686,0.206101833772997,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0610307312763963,0.206112138830569,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0474214725310298,0.206203727488911,617,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0521644952955334,0.206370582358777,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0728912816082909,0.207561712870332,548,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0463540384374525,0.208455234209627,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0441687683278224,0.210162845998042,673,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0448289554176384,0.210324595333376,444,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.208062963302935,0.212720075890136,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.151573776410057,0.212805644428674,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0396359591422703,0.213156260857872,583,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.041623803863817,0.213353484356654,133,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0476539975780725,0.214096631856297,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0457308487157046,0.215652035121311,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710836699421617,0.216014577212926,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0501993052217945,0.216914571539192,230,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0483405881928026,0.216944784682514,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0483088153883672,0.220182044517154,612,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.212109729314143,0.221111364937102,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0941247100043614,0.223404995957419,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0469443863876903,0.223452598533651,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0456659415792391,0.22381234522629,480,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0444189222212035,0.223921835431756,252,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0423457797295341,0.226832339000996,220,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0368169101559304,0.229299171665284,438,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.200563973602683,0.229570739923903,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0428402578142432,0.229876602138253,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0676635842471752,0.230186985851689,239,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0405934094947826,0.230315800683155,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0377950672888101,0.231097178222148,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0468058149234193,0.232276434701048,321,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0374392279971387,0.234176188940896,687,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.047102978363592,0.234661258610133,587,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0463495285344793,0.234993661777699,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0947055089098443,0.235161818749826,171,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0469968481600729,0.23518240133615,482,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0403996620666104,0.236200042564967,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0470167134815734,0.236484933751277,451,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0454517402401885,0.242653286079646,244,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0436012939150084,0.243078925085251,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0647301775925631,0.246868866869876,121,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.198533786719835,0.249082749631176,311,pan-cancer
