mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.393337012184111,9.03532700112936e-27,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.305494629734373,2.93762982237629e-16,102,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.234440774075886,1.56034400467832e-13,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.176650710162332,1.05199096214783e-08,494,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.363862372722994,1.44870253807964e-08,588,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.177585792353185,3.20634120792157e-08,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.171009077277445,5.01370507055136e-08,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.171768987860651,5.33108684873412e-08,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.179493450348181,6.77004931726626e-08,328,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.187335373507186,9.66799009039129e-08,490,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.178847096879899,2.71617197698311e-07,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.172705800228921,4.71547881980409e-07,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.174443753098071,5.35050747297509e-07,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.137076167235388,7.25102424568774e-07,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.176619932037527,9.52039819391854e-07,682,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.16999546729748,1.06039442943708e-06,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14852977082411,1.57340466018883e-06,430,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.170197184924096,1.94019730714221e-06,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.169268398449547,2.03483596618483e-06,698,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.156270531130444,3.48723128184696e-06,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.14427309786975,4.8420226487047e-06,209,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.14930373984542,6.46901249745975e-06,446,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.138141590322537,6.86959058771921e-06,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.138715279645508,1.23699106711523e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.247470564780525,1.2516818731297e-05,139,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.14391118456079,1.26411196885421e-05,317,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.133560135576612,1.31735678719546e-05,565,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.166626532785357,1.45550369770826e-05,113,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.139754383176569,1.5384475990134e-05,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.141998554948676,1.6081669122287e-05,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151402853812869,2.54315235848123e-05,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.145085808909067,2.87146035057475e-05,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.131238278905637,4.09247210464494e-05,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129181150200811,4.16683110558257e-05,432,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.184169908388544,4.24460677998844e-05,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.14290124466096,4.59663060901476e-05,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141010516841952,4.67970300373273e-05,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126303824448535,5.52289664942453e-05,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.163916687455748,5.53048754049984e-05,439,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.219293392043406,5.95759976330595e-05,54,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134238972506511,6.52123639913832e-05,374,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.149971416000029,6.55955066810928e-05,24,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.144259320396645,6.7736620352419e-05,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.128111115049057,7.01755983772134e-05,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.126642839439444,9.65391070854766e-05,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.146766588124508,0.000107395013162223,376,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.124575755591029,0.000114513617325879,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.117958055837203,0.000128370159896075,266,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.127779566180711,0.000161325790332115,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.141014618486487,0.000170107095740937,406,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.203970185927799,0.000180885211678934,443,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.133150077414026,0.00018588276052255,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.125113545866795,0.000193310720115258,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104516133183158,0.000193456830437003,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.128623061256932,0.000194465466944839,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109711448589422,0.000195388914888539,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121573675806896,0.000204600899550385,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.110621774028431,0.000222325663633301,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.124637112122474,0.000227323102892964,81,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.113104312716542,0.000241489166489907,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106415795895685,0.000258333004000771,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131726749270185,0.000261381559140522,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114670561716272,0.000284006411319636,63,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113922993242764,0.000383201868283655,687,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.120995834871022,0.000387353805515373,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.124630794572273,0.000390499390966134,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.121818281654813,0.000394925741999764,670,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.134148156957491,0.000420180516518894,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.125590156196504,0.000465045776982132,550,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.184334751628802,0.000476588353135247,49,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.110062839911175,0.00055164746840236,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.127200622461291,0.000593935742732594,389,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116805922356577,0.00061993038566621,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.113481811415074,0.000653732843347554,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.125726487053042,0.000690582236196439,540,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103866076111953,0.000715136950253722,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.126899040733829,0.000774733038607357,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115015397303789,0.000801269444777881,203,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154129647405533,0.000810237709203414,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110728667109543,0.000871886962408855,5,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104290510881037,0.000951970452454399,157,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.115155181237042,0.00101758425161004,729,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.119564068890143,0.00102474856855914,657,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.119704183051076,0.0010306811657612,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115664051675776,0.00112957472799747,595,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121004832497299,0.0012159909516141,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115683784415429,0.00122875131657652,167,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107257939794554,0.00125961185808871,502,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.11447610302154,0.00133774294886987,364,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.10127981746507,0.00136531639995903,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0991264026461341,0.00139333158666421,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106795480527081,0.00139547063098387,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0927008366596195,0.00144544100950329,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113125470821008,0.00146074035681839,281,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110438029310393,0.00147628152883556,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.103369477258561,0.00155241764065175,542,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107442469499041,0.00177833106662789,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.121370301043855,0.00194045856244171,484,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.097042397855949,0.00195973151633765,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.12913652981994,0.00200133073897058,291,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0970300873907546,0.00206147675252171,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0987231048344361,0.00208908276787788,274,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.096862523585465,0.00209451611111372,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.141574281441636,0.00224512162389425,235,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0925675907849624,0.00229917348840186,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0954241705336811,0.00231909315534828,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100100864017838,0.00232770786810963,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103090559817607,0.00268637870151166,618,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104697629894001,0.00270601430010624,319,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.11015647994222,0.00273980353514992,173,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.105126848791106,0.00276434627044609,553,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.097798506077052,0.00281224862992416,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103461351594622,0.00287441884754214,727,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0921171381029532,0.00291825626982428,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0910252645613581,0.0030680630798297,690,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.109809591898432,0.00308666657226748,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.135920228718104,0.00344820805651585,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.106021678058728,0.00355709944413721,395,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.101896748275974,0.00360385511928434,153,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100507115945558,0.00361174778128625,337,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0789707676684415,0.00375344341970134,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0928008465158929,0.00376464732335707,202,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100609621071959,0.00400258629992794,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0965307633883054,0.00405046772858771,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.104437401712484,0.00408366850578852,710,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106088048772742,0.00428622458250378,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0813481302806992,0.00445542757569432,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0909253823604826,0.00475321960140778,613,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101343462575833,0.00485814865157728,195,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.106663963073817,0.00489981202725471,362,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0900537407058416,0.00495832866029987,368,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0959504214195102,0.00528159880922915,284,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.130648017178232,0.00536123328086757,38,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0935445284689937,0.00550652253573918,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0908572889789367,0.0055263935546354,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.175974598282032,0.00584223673392697,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.152519939351531,0.005959910693448,735,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100979043678354,0.00598639695160373,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14460865691445,0.0060534180920098,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0835878135693867,0.00610730986214219,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0947032856959225,0.00615955521419476,48,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0865742683206404,0.00618661838720351,363,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0802152491360742,0.00636189587800852,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.093722683211156,0.00654089029080761,481,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.199831490848418,0.00667816582129499,132,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0923784594126502,0.00703957668475156,696,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10184346595605,0.00709608232441644,377,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.09649757413299,0.00753963233608211,712,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0922583380245618,0.00771768024663441,617,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0899015241868632,0.00799657622785813,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0976053172201136,0.00817428037353358,36,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0863109613715685,0.00855132646941891,529,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0865783044215658,0.00857034226734582,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.082261310852437,0.00890603790464538,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0866454193845877,0.00903222592829402,753,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0854233630393916,0.00929777629621588,267,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0859825251813721,0.00946529948715655,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0937856060989711,0.00970937285953038,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134983400111061,0.0102359079512091,643,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.083159635708559,0.0106085714935474,473,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0913806721939596,0.0106178958357318,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0877909447727395,0.0106460595162541,469,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0709687291654383,0.0111137215346316,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0909469802074829,0.0112424516047624,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.083807563109433,0.011432293328231,243,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0839621408921108,0.0114369207592334,640,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0939725903018788,0.0118507233029637,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125232523823487,0.0126562139378704,231,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145407386222715,0.0129615651845217,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.091651363851411,0.0133542336499186,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0902763986630212,0.0134487283411783,26,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0891685404178935,0.0136416577874863,425,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0829817602368911,0.013767697586439,253,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0864672746516193,0.0138458668180639,478,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0857793927269344,0.0146139797572618,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0748446857874102,0.0149830738834593,570,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119490213375469,0.0155576048461704,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.085025552863346,0.0159883466969085,96,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0801358322935049,0.0161125201628728,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0739834177857533,0.0161126399229683,224,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.349144794241196,0.0166898758030699,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0858384350386907,0.0167061971381191,149,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0922521683423149,0.0172173592119751,758,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0814925155169565,0.0177784326154209,499,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0813862604699671,0.0178722370309429,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0899781813200797,0.0178833462808162,638,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0719258746494204,0.0182648439524058,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0820009045283705,0.0184039296179375,625,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.126408084896014,0.0186922953217933,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0838834148533289,0.0191186831277996,125,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115615133208746,0.0195797352071521,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0713912902909127,0.0196172888034194,33,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0800722590799911,0.0204608143044831,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.180599969008997,0.0206301323530613,390,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0765492129894916,0.0210564967181709,743,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0773765383665626,0.0214935809232724,252,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0818578998628426,0.0217524376969077,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0730095335834509,0.0219467880646888,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0967535106941043,0.0226129387123351,191,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0805569597874616,0.0230241539226918,496,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0885387080895209,0.0231254202626878,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102160114391944,0.0232636347886181,326,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0724330157701016,0.0234591304312322,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1130782764585,0.0236333351231296,268,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.358433404073054,0.0242628953811208,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.07674176506122,0.0264061300946918,631,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0800589499152332,0.0265060383774888,350,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0823715801514217,0.0269370099086798,199,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0786779676264237,0.0274656790710213,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100086482280179,0.0284765100040484,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0813847402551384,0.0291192572886283,179,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0804589178791756,0.0292606134626826,116,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0687592572518681,0.029772530419355,398,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.079846161913449,0.0301969950811315,423,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0738092660353839,0.0309177461362926,180,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0637685890473306,0.0313970481646175,437,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.06946440633675,0.031837393828182,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0762200596342449,0.0327317680995921,112,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.107458374332528,0.0331263459640233,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0712234850186803,0.0332872174077451,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.07326562403981,0.0333877181374082,522,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.073476608372027,0.0337732264878688,627,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0698015821491959,0.0345284529395522,156,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.098955065129749,0.0360194454551459,176,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100917352420918,0.0361469201980022,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.077783871328926,0.0376323015232241,145,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116225753064508,0.0377970250240514,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0755450826676208,0.0382796001955034,612,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0738673924522274,0.0383760465642498,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114893399191265,0.0386352875906177,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0936666051497265,0.0389029844694728,564,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0763253337069715,0.0390717657618101,44,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0716652329703538,0.03922878965346,662,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.3006852919584,0.0398099267960424,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.120631101478438,0.0399365371736538,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.116882491071654,0.0403615215782734,320,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0779418830864472,0.0403780385263404,552,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.596832516953983,0.0404862589871383,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0715102052405792,0.0412152596034478,597,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0657458844173874,0.0413503339908181,34,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0711463724676333,0.0432164653244708,626,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0639143423470891,0.0433710337193644,412,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0709933309844878,0.0436726022985124,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0733707553358105,0.0440938825702395,135,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0706337181739648,0.0443447703127847,614,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0716899480632724,0.0444865388657081,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0755003298772518,0.0454968907826275,470,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0702796825443582,0.0460704819840404,351,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.063226307565002,0.0464676271419832,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0727784880600145,0.0467450950807986,104,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0733633516516671,0.0478531322278555,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0695517461397389,0.048175360593007,620,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0640115060682451,0.0495705581263248,474,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0727636309549656,0.0502459582772091,188,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0678707744471363,0.0504924744122407,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.111678418953616,0.0522630777996102,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0623331896769756,0.0538158126775257,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0696826530891353,0.0541504766533665,18,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0604094053645895,0.0552679109312771,245,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0683164494440483,0.0570909052673308,397,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0617909204387741,0.0582720004664008,582,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0683979213240524,0.0584075671328901,304,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.070175328466277,0.0586309685828255,601,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.106882482026347,0.0590506186083236,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0700639589280747,0.0618142646508355,646,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0891567242071956,0.0618277658912023,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.058182171777872,0.0626060444644389,152,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0689408626339968,0.0627512658231546,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103835758702526,0.0632060319661937,548,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0680006529668866,0.0634154231231128,672,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0604775244546342,0.0636542767302959,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0711537216744391,0.063662885030163,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0665674239925709,0.064160127609957,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0658677359327555,0.0654315664752272,60,pan-cancer
