mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.174636784974919,0.000210622066559243,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.140496557284461,0.000260067538999139,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.123824897173094,0.000291312758187913,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113527098808201,0.000447558881485476,702,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.137152081693022,0.000459909601534046,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.137656006478048,0.000491439581729678,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.130591231279064,0.000645674248740464,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.112034531629279,0.000993349344123781,556,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.123346431976328,0.00108112262270324,66,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.153419188930218,0.00129785878226419,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.123437070314206,0.00140965646584726,381,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108196354170461,0.00161942835978474,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.111098001221185,0.0016786729332255,272,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.126727964014428,0.00181490587968369,288,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.127919796402939,0.00184010721804364,470,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.117731217644382,0.00208898289899917,36,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102962519275986,0.00262793900402433,430,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.115294715515472,0.00291239265744331,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117458818185019,0.00307462983264933,52,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.111550484297702,0.00321751155635,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.115930940041718,0.00352986625579104,427,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.108242017677302,0.00357905838054192,397,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.120594729342821,0.00358667405154422,85,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10016341679819,0.00389502229285877,432,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100397644343639,0.00399390135716176,412,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101928880533886,0.00445435502711215,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.107993140080208,0.0048745184977958,481,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0988937556094605,0.00519277379943676,613,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0994059291745823,0.00521986074421155,335,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.131586925992199,0.00523748634152138,191,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0917315219415427,0.00544121915295117,721,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.109521212310959,0.00571651308704904,299,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0968514837456306,0.00590016069032087,676,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.10441790483773,0.00637637366667725,343,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0946468326371197,0.00669607539243562,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.154048336719779,0.00717791536961744,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.198399886083462,0.00746654551514825,487,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.106395322763829,0.00790537923780027,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0988368917257396,0.00844982316491912,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107497538616298,0.0085306392731352,298,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.122332605998492,0.00962721040194731,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0881887582550244,0.00969271618419192,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.101483320325323,0.0097401539597758,197,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.090360135971375,0.00989881835311467,157,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0987589982621674,0.0102359617572368,668,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.104748695286172,0.0102652133324485,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0903074503762861,0.0110610665632364,650,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0989794973033056,0.0115042624126711,281,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.136337722488219,0.0116226540612708,254,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.094131160421645,0.0125785440434879,469,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0976766505808431,0.0131314955822532,17,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0807026090059366,0.0138077727214028,736,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0909983510430961,0.0138857056350113,77,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0899187228461235,0.0150381015833524,385,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0945976089675755,0.0152651209745172,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0920378972223657,0.0152892898699147,560,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.090647684665264,0.0158454370660178,466,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0981286598777255,0.0158556441597914,173,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0979532087610774,0.0167134400699563,178,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.091325907517588,0.016727867520437,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0950994066469363,0.0167580616378332,244,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0930520762375992,0.0171810412152899,479,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0948866106448485,0.0177047912615967,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0894138826236639,0.0177807128225939,514,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0919304404580092,0.0186388346625766,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0872595207573445,0.0191459633948833,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0921297730714833,0.0208355817497382,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0899097298006841,0.0215398945543829,96,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0894117773715409,0.0215637859152176,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.106075379645119,0.0246279705960546,291,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0891678228553124,0.0249127938588504,712,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0844805903648952,0.0252608884144156,296,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0805075448302227,0.0256763647353849,473,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.081001966755153,0.0259135957198562,744,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0772650842948743,0.0266317896237256,303,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.126983112848164,0.0266867022957437,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.079833951016396,0.0267714792897854,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101071721575967,0.0275416770688819,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0887606804823628,0.0277327937221573,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101602933255445,0.0280338239653387,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0782017361579205,0.0283148646600688,596,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0743118842210686,0.0302670170171577,87,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0905423369633363,0.0303803105753895,377,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0841761278407464,0.0314705411832462,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0759678813261979,0.0338952282126678,523,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103510115172038,0.0355647003674566,433,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0785162371404931,0.0355846135837523,279,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0790034431504575,0.0363186185952956,278,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0848877915762771,0.036483366598017,117,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0830041785282203,0.03729763296354,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.117697185159218,0.0383167932082867,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.111628921375304,0.0389295639655847,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0787836000906935,0.0393995628408807,627,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.075688875453662,0.0397785141334062,757,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0801165654634245,0.0403085472025379,472,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0780658008592537,0.0404767685655089,617,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.170023706120188,0.041056510136782,308,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0782459538252113,0.0414366062376236,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0774760974161833,0.0429837143436371,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0764026567577408,0.0432974041403145,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0776976788014638,0.0444651745161817,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0812470888729713,0.0454225317751171,321,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0814110340800052,0.045745532937429,635,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0740109851760446,0.0465650091347378,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.075264320309503,0.0472775196490409,522,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0797737438598446,0.0474083822498437,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.107348536931206,0.0480026248255945,261,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0901884751004022,0.048718936560367,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0659216715997297,0.0509171670308448,530,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0692259933512315,0.0509622659237398,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0706216239298805,0.0517553464726608,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111171323420969,0.0527229229977212,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0752582937095745,0.0527822835750142,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0669260368452025,0.0532970844505912,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0818636053257991,0.0544715014467623,200,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0789998284518067,0.0549447945535572,184,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0954204255148756,0.055424450688776,692,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0777447446879556,0.0581100898195974,130,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0701264199730157,0.0582866531450739,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0715729233836595,0.0583339468591844,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0676263239007671,0.0586906027621605,221,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.113835377740602,0.0587336476024551,548,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0720280797716441,0.0593058942394747,177,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0773633047312285,0.0593583908026494,146,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0730708386136683,0.059629432568322,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0730305430558217,0.0596513647672035,563,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0737713728255914,0.0605317063243594,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0648154615661703,0.0635948295351158,247,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0584544443206255,0.0637072718793547,238,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0743013717791565,0.0641504020486498,104,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.089474453571395,0.0644716348090259,21,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0714642268208991,0.0650720343909218,515,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0690445289243913,0.0658460633325392,425,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0682428289869891,0.0662322200076138,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0702250535545265,0.0676653392500795,622,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0675199012730959,0.0679612324496721,322,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0730273691889131,0.0682294744425212,426,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.103705733565018,0.0700896081296489,392,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0922316675516007,0.0704634724255822,12,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0663483451160701,0.0716146459062905,32,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0686280695330624,0.0723970710972046,519,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0701536127166311,0.072571036023227,537,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.144264019543698,0.0739962292765991,134,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.108305725498646,0.0744390998376036,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0715250816907084,0.0745387559949075,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0605281938420943,0.0748419018898929,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0681823411516616,0.075038900627928,660,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0686347811853659,0.076874210990797,715,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0653881490086761,0.0774161687228982,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0691870920449234,0.0785080986688364,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0691046489497377,0.0787171935791911,196,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0721555119846299,0.0793517019330617,50,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0677857859012086,0.0795015251858515,456,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0929635816832104,0.0802824029470027,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0668012154795408,0.0808710162564558,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0724231497828079,0.0815534378789211,71,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0680856477694331,0.0842266876501925,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0802355744514963,0.0861495544282537,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0654333763551621,0.0878341941356255,727,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0686092226209718,0.0882107432921008,107,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.069392709198006,0.0884443306286324,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.129870819043386,0.088963258602453,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0667412695246393,0.0892116257324668,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0956586346941461,0.0896420833745792,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0655612292828161,0.0900540228300404,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0972302540374549,0.0906133168230249,217,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0692565391491899,0.090932612682197,575,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0841403286946539,0.0919139368237517,747,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0604432091555532,0.0924131819403355,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0959684737004603,0.0925457529727576,571,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0665239181716054,0.0929023464346761,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0630987072455568,0.0937862555369615,206,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0526146748254139,0.0938243764876096,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0683956020200511,0.0948129821962175,240,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0685848559240573,0.0951647398311926,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0931938049789975,0.0974612541656467,162,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0852033177737412,0.098005314670707,689,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0549237765101265,0.0994353367681558,687,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0644845865158676,0.0998327681766365,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.12820333732104,0.100213697473125,68,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0721803326966435,0.105802788353373,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0570261234990143,0.106496521597777,458,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0641299824269297,0.106526169331295,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0922362370707592,0.107343058346385,606,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0661932607104801,0.107460461972878,106,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0669516887805505,0.109261922928058,667,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.060438638594892,0.109356676994869,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0617906505673987,0.110188503322669,722,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.063852819428825,0.110321334538111,309,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.083551639334128,0.111314648204662,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.125731484134548,0.113280408792787,83,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.056799163351928,0.113296959734951,213,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0637654657641471,0.113584959320192,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0655418626990651,0.114174182419934,642,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0670440854272214,0.114474027969956,182,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0598162305308319,0.115464155494885,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0554285389369947,0.116718196788056,228,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0705411837548754,0.116820524947094,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0592234448773086,0.118419133646251,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0834587831220495,0.120001664265225,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0513314679392528,0.125474156204561,609,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0645984505634774,0.12576740187167,639,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0545188299741375,0.125903676818882,696,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0591438682195829,0.131814264401577,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0596108178000922,0.134142352398867,75,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0542721187791103,0.134616469617336,708,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.051822981842146,0.140215451233067,509,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0610233085758689,0.142154430521771,447,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0527989618067939,0.142737915432574,504,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.050302599071303,0.144088163800964,753,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0534841607866768,0.14464213185682,502,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113482523441011,0.146431642183522,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0533413198783492,0.146538968575056,476,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0797807921804358,0.146634296075762,733,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0612460256141453,0.146636223215574,136,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0569937936266633,0.147140588218739,167,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.073506685441671,0.148679210594619,235,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0513276096331268,0.149158955885598,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0544343737076437,0.149696453198511,372,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0589297999190742,0.150052019104338,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0473370902600549,0.150495645702778,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0565183679210896,0.153293686003143,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0724398370417524,0.15400245795022,564,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0543572603789347,0.154804917039212,444,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0518036022984366,0.154933406121678,614,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0535732805790146,0.155690904368272,745,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0536966679640106,0.155974571352323,205,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0714814248364517,0.157202273409277,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0519701724944163,0.158186541906773,640,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0763282038738588,0.158254653698675,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.050641998330213,0.158423919928478,337,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0599386906351365,0.160945607841291,681,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.180625208237374,0.161094051575625,129,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0535755444887694,0.161898989164749,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0526359753604094,0.162711690842386,720,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.054282500596167,0.164198279614933,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0561408680004254,0.164253785565242,559,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0529504338536103,0.164796419990706,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0471347525104727,0.164832097798327,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.054054342813579,0.165004404436229,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0547019701327634,0.166946469918831,420,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0692404965485353,0.167229082975488,326,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0708004246290742,0.168358854241725,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0913120989025712,0.168930705424266,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0466936428456198,0.16957546252336,224,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0517207760460411,0.171536611249317,693,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0668129984683976,0.171785480863475,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0715642646643314,0.171794504948495,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.040596328658612,0.173477039089787,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0481980376073924,0.175619697820897,212,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0459280271512589,0.177985757898441,570,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0490104168085601,0.1781948430216,37,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0438855490742946,0.179686242854112,711,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0524480097457409,0.17971653674763,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0494263735540671,0.179959294798642,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0456508872207603,0.180232059900934,565,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0552261905823314,0.180798239642616,572,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0496400619184004,0.184048434369021,550,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0653437640025356,0.185364090869845,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0528561356812459,0.186910883279156,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0494297660658125,0.187262561428892,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0476328501811936,0.187397434259937,207,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0488045236996148,0.18790446839043,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0493759718162938,0.192748066728664,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10544229379225,0.193564424710708,140,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0488906163511023,0.193748281545823,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0649111624084328,0.194133683223269,302,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0470138517754386,0.194144204633422,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.402738737074438,0.19427923534934,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0452287964035787,0.195183797880868,253,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0522237312821262,0.195453218294605,183,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0512331135884094,0.196064598185858,647,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0518170113518457,0.199023279628515,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0539415738720497,0.200288427227346,738,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0484989517974183,0.200473609560828,669,pan-cancer
