mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.191117868520916,8.97886424690826e-09,206,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.130379486229035,7.96461211250888e-05,7,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.127223879282822,9.33759223228807e-05,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107839357205696,0.000183952246813301,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.101390786097773,0.000435925193765765,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112337100399286,0.00183521267626675,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112913154882482,0.00237314029339515,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0945696708835975,0.00296111498955059,274,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.180331953875435,0.00583466028332833,142,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0859321043136241,0.00804830277649391,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.097015632713059,0.00816837215183693,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141999024276776,0.00862668879617292,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0826982948218039,0.00894881839081878,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0864852214870112,0.0113472033924297,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0899145473948501,0.0118421399944521,698,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0780121196494278,0.0122270419242827,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0780088993552694,0.0131906751294922,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0834056512379863,0.014839330980311,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0706756318639108,0.0151431381810563,711,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0861023612579752,0.016335677189415,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0756235085999157,0.0164235788701346,676,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0806643281562623,0.0170494719806295,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0806350878146966,0.0189568040422247,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.075662212813868,0.0205371574190443,267,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0788977363414509,0.0216332409580243,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.112521564591124,0.0264209654450783,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0766521183138828,0.0270087215968059,153,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0699087572139648,0.0272063277284288,509,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0846285920872251,0.0272793758583644,639,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0749144841619129,0.0274651848284841,51,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.07881377701164,0.0297065248826972,559,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0779586524120705,0.0302332345648725,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0729642180321555,0.0306110129417548,386,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0649328659355302,0.0335225142148985,743,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0684357820425554,0.0338597878520283,744,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0811272867052768,0.0354024907771682,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0677542090007373,0.0362443158893901,666,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0722457302521501,0.0368318719591682,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0635287372706501,0.0378686261351905,224,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108005781553184,0.0379927879899863,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0759402547100238,0.0424536854066916,495,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0737911896350604,0.0426601601288735,357,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0699667802974374,0.0473122875583465,595,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0648532633103874,0.04910312332155,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139574565093216,0.0494863430063169,658,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0699817105114962,0.0502610207281239,435,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.057126072669929,0.0504280259761176,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0984608137297397,0.0508441390407759,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0640502754548614,0.0559171391674253,249,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0629646829229795,0.0559447589530185,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0662433677817331,0.0572312788923647,460,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0696686799904685,0.0575407206821262,199,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0854179312753764,0.05987750499314,348,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0600557798718257,0.0618333865724799,523,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.062338051200857,0.0618956195266141,403,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0944809780037094,0.0624148313827845,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0657358939937211,0.0626971901352566,645,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0669371894037675,0.0630703642581014,427,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0601943519434255,0.0645081193867886,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0797919959265493,0.0648364372384791,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0560402950380289,0.0679553451633764,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.116629770058827,0.0685525668198344,369,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0543674120242609,0.0695489975460373,583,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0754999170413349,0.0741358619441616,737,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0573269829305607,0.0765111290588933,387,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0562443619269758,0.0776862289772036,228,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0652493088886747,0.0786600316368396,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0967580529890471,0.0793267898352594,97,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0564151644851939,0.0833859897010831,207,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.058112525467531,0.0839921650003681,81,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0684561507454934,0.0843972221512347,46,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.080278512673509,0.0857544928711152,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0564000820173339,0.0879782267126537,502,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0593457282304232,0.0898641642474212,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0616456917606467,0.0900913508047973,110,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0543464272992264,0.091412669347308,504,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0547807566952129,0.0923516559230048,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.119792883874465,0.093159719945625,124,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0584950508191323,0.0934885996655588,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0554041483990386,0.0939188443549078,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0699867819058171,0.0951091881144494,15,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0554310636691884,0.0964803812618548,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0870880307736136,0.100028115498245,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0564053066559214,0.100586987907586,617,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0540415436265462,0.100776780026339,322,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0671500835247188,0.10503696729384,589,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0494690910380319,0.105597234747469,690,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.054685359167719,0.106000419430311,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.079734336993457,0.107163823720184,11,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0842501667702325,0.107568256597976,54,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.068876293269651,0.107623096685677,544,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0526189380365936,0.108131907305669,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0463653217304587,0.109435985569876,489,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0498956313457598,0.112249451197893,157,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0839867533748572,0.113716551261897,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0572812959475279,0.114596529367106,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0582802924580014,0.11460539565871,201,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0526867647557729,0.114679241816771,755,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0598057079660348,0.115458305929298,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0574605543493063,0.116439649447982,173,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0522050976169732,0.1168280714434,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0502633496578176,0.11689324337135,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0707510485517781,0.117077338275276,564,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0531201997067994,0.117602349140715,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.054079924215908,0.117641399506678,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0532245853056844,0.119048946759058,510,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0541601372494872,0.119261178648128,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0493147237795609,0.119961990602154,163,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0568317522647987,0.122291661441378,145,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0499628610871684,0.124505937083353,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0466618727061699,0.126241466176923,401,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0450611146311678,0.127123308207723,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.110047672596436,0.128285726273578,114,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.050279271538547,0.128815547405546,726,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0501673886166596,0.12990960603043,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0521846139283362,0.130366894638516,519,pan-cancer
mRNA,CTRPv2,968,AAC,-0.101511559759583,0.1330130771387,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0534693095386756,0.133292239451805,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0474497484163472,0.134385294204711,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0447065078781691,0.136587642458679,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0481877840752393,0.13710648120463,474,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0472675992423455,0.138267364614813,368,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0552603342065244,0.138992389897587,230,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0525320678862365,0.140703866550535,758,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0490234221631813,0.140990315624679,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0507572870742954,0.142359186274967,280,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0474341111215538,0.142445327954915,37,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.046436455649176,0.144111282183629,670,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.05075310844639,0.144576508210163,297,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0485413276348605,0.145308819048397,350,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0495495329182967,0.14742600595415,631,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0410283683720954,0.148372332329746,238,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0472779374608318,0.148794844725171,400,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0517068687992088,0.148865112428019,299,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0768983669048601,0.150997118499684,204,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0475474968631833,0.151921180744123,195,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0460935587868881,0.152454711697046,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0429685857379919,0.153962440741813,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0452148214494216,0.154965785811812,383,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0698653010743611,0.157401441955834,218,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0513255691793817,0.157498101022405,672,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0497097929501033,0.158891524618132,197,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0465445257518954,0.160015524960816,384,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.063469750403797,0.160086686956834,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0501744443167336,0.160102607258691,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0494906141303532,0.162373925723241,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0475481531104475,0.166567666776787,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0471640379992396,0.166704234409662,424,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0485517236970005,0.166766936152229,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0764898580229419,0.169740126799793,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0509165750723344,0.169776999092691,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0627930822537978,0.170042854564442,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0677239605307805,0.17141557645433,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.048857562910879,0.17210107649358,119,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0414016603414681,0.174720134525443,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.047241666810631,0.175316440380958,515,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0557126321835748,0.175861883180314,291,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0440775996638284,0.176952931936403,496,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0752587402493936,0.178598680579125,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0474742131319592,0.183089027838314,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0428678823133821,0.184863856805465,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0367549452620322,0.185013058494957,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0439059296751116,0.185484613585588,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.06267882135766,0.187292292784557,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0410737488406275,0.187425189513119,467,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476204447883151,0.189477973332631,395,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0428709430219892,0.191558092391237,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.185299684768622,0.19407293623906,131,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.047010356894372,0.19477524628743,300,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0487122862465986,0.196649399618297,485,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0375334399597052,0.200631186139841,695,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0405263869177743,0.201474846516122,615,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0645902285206065,0.201847688573924,580,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0355372455147364,0.202077286302988,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0910875460885014,0.2048516149613,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0586119674468305,0.205229414184311,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0366291840625501,0.205572964568153,688,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.039476659551835,0.206150147001702,750,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0420725241278359,0.209723487327031,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0613326923549507,0.213203177748623,746,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0425470917298036,0.213364123644779,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0394677722584011,0.213617179791342,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0378502943857215,0.215229098513998,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0413121867396614,0.21648252412312,425,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0495737406900706,0.217631285748149,439,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0372270108761353,0.218815842623321,759,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0384576735727378,0.220430714194448,63,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0617896351106173,0.225053532664337,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0437576054080791,0.226389543374756,244,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0425935621669842,0.226688996150238,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0368259030928583,0.227301897268258,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0371017718334541,0.229124882390666,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0380871817064437,0.229306368571729,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0425871097869663,0.230046354627661,477,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0372232875789061,0.232449006356857,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.065464977382227,0.232676656226618,143,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.043727549246269,0.232766618116836,593,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0407675994823174,0.233120691067504,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0442346220152292,0.234497550371951,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0544599744325665,0.237860818831583,38,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0599841400597139,0.238707241158796,105,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.043196319781695,0.239208487757115,70,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0418115717265949,0.241964334444707,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0426517447434643,0.242484834644128,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0385772609935907,0.243426097051463,243,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0844881194039373,0.244818935862312,126,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0395662982679772,0.246398610430322,36,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0363692401338732,0.247090284634984,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133170418515938,0.254386387567935,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0385881490162794,0.255401493251419,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.04275994726979,0.256685623979587,71,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0339516736366302,0.257124396218968,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0397850906522164,0.259758180937854,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0416712159213893,0.261944462427245,607,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0383681884598542,0.262022389448239,700,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0555939091536923,0.262548745090113,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0495957534025436,0.263649864216318,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0535970859840408,0.265569041560958,29,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0372813663128562,0.267765434644742,557,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0382770720358499,0.270012921467964,342,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0385693313907525,0.27017730379042,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0787952965288556,0.270309124659705,83,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.034736361181741,0.271118210576545,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.04625170443738,0.271176875549374,100,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0576109142722645,0.271704543184471,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0388718851103422,0.27176907308386,674,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0398195823678631,0.273898584131776,528,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0399753310639965,0.274213675164991,8,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0377733344934658,0.276638651402069,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0341067624493188,0.277848300324022,303,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0351741116062185,0.279938042428598,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0341743010733843,0.280387170059745,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0761273445271507,0.281674664498877,172,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0334102648127356,0.28184665645011,332,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0323926783457854,0.283105452341433,609,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.03634017058125,0.284142055404118,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0350664653657541,0.290961729996232,385,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0383216393509775,0.291808656401957,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0461269051302725,0.295427566451007,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0380438568558429,0.296177090668077,183,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0397310595650514,0.297097869996806,136,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0353484504203604,0.298216477321912,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0369571808042167,0.29877963730082,125,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0385704474051805,0.299867140957655,376,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0538111325145137,0.300678897881849,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0359970965272961,0.301618765256653,648,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0520413184623955,0.30319654565055,122,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0379778536032877,0.304252149261117,179,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0344437505869715,0.304402722983556,621,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0366001201514585,0.305466554782749,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.307844188661583,0.306195977629514,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0339820054870374,0.306459338352752,550,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0345708149296509,0.309225981285755,180,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0339791284989529,0.309806232534946,278,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0380040235414878,0.309925845214652,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0348562138719816,0.312057343058834,567,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0363186327934904,0.312294579602204,574,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0495262346776535,0.312443618489284,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.303960259967476,0.312653128731137,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.040940849443021,0.313809415596204,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0305455390329614,0.31436309123179,251,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0499059321427428,0.314938724586308,261,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0347289540751961,0.315109429850945,312,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0318343925298585,0.315529271044142,335,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0380386111068379,0.31696351485628,352,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0691925030955795,0.319224877986535,305,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0332174556237067,0.31952187467251,466,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.037788595014803,0.32069254685546,170,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0344662187901814,0.320992838633669,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0341318595971804,0.323125742535914,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0498575568521131,0.323227392197783,643,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0449634215948312,0.323363351748529,40,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0365429604856493,0.323519753056095,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0372417801528358,0.323970223063335,94,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0313845899154683,0.32584071471953,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0324316819904481,0.32657583861813,404,pan-cancer
