mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.25952956852977,2.36976471048569e-06,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.152829559957072,1.53781273144016e-05,701,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.235338490682896,1.75423107822711e-05,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.135452171857013,6.02476106772124e-05,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.137076455645264,0.000127849116764992,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137741248553699,0.00017953022879872,712,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.138159843644221,0.000211329960758948,43,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.120006543221937,0.000448317766344356,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112615589166826,0.000562109697724914,209,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.183939009178903,0.00064107110893908,88,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125216810921552,0.000703021843136889,125,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.117178539797298,0.000714169694875816,550,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.179940548435757,0.000833176280290339,10,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.124333830792124,0.0010005021561853,30,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.126419715531998,0.00113898206836423,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.123303552792583,0.00114924665502186,110,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.103875929737001,0.00116996916578968,753,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.114120627783542,0.00136356245207484,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0963227528764369,0.00144463990058859,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.115813908785613,0.0015655755813299,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.119772561126295,0.00190303646657992,181,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.161164676842419,0.00221659500601,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0998666327081916,0.00224651980407506,25,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0995150502862681,0.00237340658376671,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.10469850391576,0.00269889113159705,720,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.11762969192078,0.00284766168642941,738,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106353529946566,0.0030051542623,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10712583930972,0.00311131232660933,96,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.211151187110368,0.00317828881720203,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.156010101512566,0.00317835260148875,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.103741451568584,0.00330552273798212,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10570795082543,0.00334462906773242,478,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.101893424797946,0.00343140361240876,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.113300490203082,0.00344573071388354,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.101819846083013,0.00365375975839632,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.105231610261611,0.00403896935630702,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0914964588323345,0.00422581835176914,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0953697294736858,0.00446135796372802,213,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.106432973862486,0.00449498755494463,86,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0880236356218501,0.00449559150477794,721,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111512309706294,0.00450856006700648,484,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.1088325798727,0.0046424679028802,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.106576786777299,0.00470516750050248,449,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0967663971103272,0.00487473756161559,453,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.129098669691577,0.00512395101343803,756,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.149947875884002,0.00550433236863686,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.104994906321455,0.00560260841272238,183,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0870178718962159,0.00564286687841624,592,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.143369245287148,0.00593458827946649,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0955034182093609,0.0064812132617015,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.129350950295139,0.0065411929067264,349,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0866512689033206,0.00699487251087404,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.143586350771397,0.00728175223829139,218,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.103003682216163,0.00772362199488334,20,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0988346359744804,0.00806491405335076,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0989999189985484,0.00833467406727321,427,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.144405989938381,0.00839765488947402,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.125054791026936,0.0084074571345789,370,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.092716151117631,0.00843883522329111,189,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.131535621788297,0.00869510186140029,754,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0910273994441911,0.00928983608404328,386,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.102612527952827,0.00940644693012071,158,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.141720045875478,0.00976580192855663,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0818683126044183,0.00998976694349123,27,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0987213821393987,0.0103134370012891,655,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0979406140183506,0.0107795053590558,201,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0829943948932256,0.0110611662870386,340,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0955477633131878,0.0112543856402913,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100195215358973,0.0120315880702544,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0787324848510942,0.0122738792653138,33,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0923802646402287,0.0130409125883039,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0891863833846287,0.0132523553933673,16,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0848259033265987,0.0132581066744541,421,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.133650755445372,0.0137052015134392,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0868637332198739,0.0140859062575977,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.130422585542489,0.0142402563493058,735,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0741999666945985,0.0144450735769985,489,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.080249416420211,0.0145190840441341,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0802379186631622,0.0148188148413493,247,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.114706206317124,0.0155599474467098,581,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0863922460940804,0.0161476563291907,722,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.127888001912401,0.0161992567339364,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.086402440763506,0.0166410517154429,480,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.075855243318826,0.0170904188665099,570,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0860030255745679,0.0175292643442749,563,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.129500356311859,0.0176780228745557,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0878963854995637,0.0179456779492183,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0837559261623994,0.018309726550635,700,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0763179534318325,0.0188665839024073,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0836657551038594,0.0191667250472709,36,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0778581197146577,0.0202378460237504,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0826944558550991,0.0214484840903513,662,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0771990114500474,0.0218531659996563,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0786242183751363,0.0226505590207517,220,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0834983873701916,0.0240819648066242,472,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.367200939118777,0.0244161313544802,32,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0756743784197089,0.0248828080981775,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0712339261331804,0.0251475729022175,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0707667463086055,0.0255153645244064,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0791109708803655,0.0256540048491019,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0805907989154613,0.0266971588281991,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0782803667251543,0.0281435998860541,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0774463894243395,0.0289616511158674,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0798471282917318,0.0289938745272721,475,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117066972030793,0.0293237659780525,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0835884451865204,0.0301615085652011,667,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0840435516371181,0.0304158588137133,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.077005075074511,0.0304906832058187,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0821447916221828,0.0309978879254816,146,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0831223893753977,0.0313236561567996,575,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0677009396453732,0.0328981929065422,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0653240585862188,0.033470933002634,695,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0797988776543763,0.0335362239030712,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.61312436568032,0.0340061810014846,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0761458779663915,0.0342423920406225,734,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0920347274091037,0.0347133642973757,291,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0808642922314646,0.0353785486847798,540,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.070184111567349,0.0359073940701391,455,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0775520247868831,0.0361807931072575,167,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0819921675480753,0.0369933923875441,485,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0774033084621996,0.0378761840295095,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0671112248692443,0.038761349946319,332,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0687755378630708,0.0397924138902321,89,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.108313158548534,0.0402234113960997,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0710890306967308,0.040225843708682,397,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0785586425928048,0.0403590681740686,457,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0679673059969693,0.0408772890934888,212,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.120198070434831,0.0409557973048618,97,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0616914564439517,0.0412952093563344,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.109148145371642,0.0413166611318995,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.109358094990658,0.0430624906123791,392,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0666724538779169,0.0453160414924666,613,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0658377264051997,0.0461852807484247,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0769096915602099,0.046278314181631,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0653224831974246,0.0473354049370255,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0559335500074,0.0473805882149448,264,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.093141687413277,0.0477475140084019,326,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0885997221077425,0.0477903878095691,544,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0729806909908732,0.04871657083294,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0742708845342966,0.0488154351180013,75,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0618128978670118,0.049918341203226,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0564816120229589,0.0505157829170539,257,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.252597216622503,0.0512745664885094,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0709455984759342,0.0515719675193522,456,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0749417814646022,0.0522484552331613,728,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.107888768576609,0.0529166670887789,599,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.06393930605032,0.0550437841757095,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.141420255014244,0.0554436582086576,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.275134700644492,0.0554760275172784,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0623900337188105,0.0561170849320696,223,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0906059750428667,0.0566640016396838,21,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0574019557811053,0.0580557273947532,391,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0662669181753862,0.059554195254448,508,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.272179808507161,0.0596819819308792,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0925746041486411,0.059689907307967,585,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0700160994823463,0.0597383110290865,17,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0711043881807038,0.0597831674421786,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0646949226699401,0.0601239190504006,502,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0891674064582626,0.0603306734356385,714,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0745994549601368,0.0603345716035794,71,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0664343052469606,0.0612491056743971,180,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0627515572377189,0.0618624885632347,596,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0619028524445928,0.0635636966000325,335,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0628817688214414,0.0637055905720565,614,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.108576184427256,0.0641854947159121,232,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0656429854253605,0.0643631140879587,444,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0868150065140133,0.0649400886027554,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0600034603883802,0.0651212487851357,412,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0736043461743485,0.0654156151324113,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0583949888250317,0.0660891445143463,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.061667270006379,0.0666832518358878,661,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.059274369925577,0.0669124237715076,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.135139951908468,0.0692011173427493,144,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.062630520661134,0.0694386632137428,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0611072267746761,0.0699275498831804,4,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0891333560168157,0.0699962132830975,417,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.127929634393761,0.0706686907934275,305,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0597865756858186,0.0709877739649007,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0664004821253655,0.073855139754453,645,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0547170333616428,0.073959266890732,398,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.311298297476239,0.075689394937188,603,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0610921830128773,0.0762022922320674,5,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.234730604504897,0.0766489716615996,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129376084462917,0.0768334605384785,459,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0681059941540529,0.077254686366058,552,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.056571105154575,0.0774187277344949,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0665175227888537,0.077613675801228,127,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.274193712845367,0.0776490051373668,47,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0607930273428917,0.078187544623026,77,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.283287412872077,0.0783888324998228,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0591731012310807,0.0788641540703359,387,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.059451434546256,0.0796639465370382,37,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.122387449033019,0.0797038444600378,128,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0590206697157872,0.0797648556265069,504,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0581573309821259,0.0804112866652948,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0531478109078316,0.0807762091209454,73,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0529137780067565,0.0809813098667778,688,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0818788727123789,0.0812429785777418,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0661323646759023,0.0814661970394811,229,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0761542208511216,0.0820136501456806,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.055124992640918,0.0853650834702776,654,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0653711173765325,0.085440468839659,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.081409426423185,0.0866928645227709,604,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0610163758528534,0.0873079805589895,283,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0566672540515505,0.0874791863523937,225,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0542987151763878,0.0880916402159688,1,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0521061679634583,0.0883893109599858,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0844591990504198,0.0884536005444456,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0600014635043016,0.0889247961737446,26,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0650346000627314,0.0890350227128233,300,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0848378622973466,0.0891100502122248,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0794730781361888,0.0894762666386195,692,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0597175363696159,0.0896699329303418,279,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0596690848672181,0.0910930435314202,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.277486509907142,0.0912446922606343,283,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.485633283246007,0.0924925343915773,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125881871624931,0.0937262500709689,132,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0629559768401938,0.0938087108430149,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0610369848515605,0.0951907193957596,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0645717733760397,0.0952229955014618,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0596941312052128,0.0966478059392805,48,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0785862860871495,0.0967749488210887,348,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0523805475247801,0.097019848702908,530,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0596367171873652,0.0971412308265154,668,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0558009953851209,0.0987427613494025,211,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0622355290667681,0.0999001373079073,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0476515360527313,0.100301484873205,265,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0891209220535564,0.100906718538586,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0539731901620927,0.101218353215002,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.266706449170141,0.101839717792653,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.268129598846306,0.101972309083565,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0580939864898425,0.102061570788224,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0594537165680029,0.102271882672508,497,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0941817076052073,0.102592239798892,375,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.289879736855781,0.105321982485364,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0627373785561011,0.105434444345784,611,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.281222085404223,0.10576524098115,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0557885698408002,0.106090980210146,726,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0617697396108947,0.106531715198796,741,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0511710298776692,0.107183595910771,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0567078875251148,0.108859480840174,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0471314367217685,0.109720798950118,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0574370066370253,0.110178362747491,706,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0525788306780069,0.110200361581666,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0876038016544336,0.110853623983219,54,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.273084787026178,0.111249237637861,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0602102811626639,0.112115713932808,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0599212968307986,0.113307645751829,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.052551373110854,0.113897195627518,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0597378553793675,0.114000014784408,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0531976915499817,0.115411675031144,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0561821983766295,0.116795866616179,372,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.277735878826505,0.118011019981241,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0611630957399438,0.118124994187177,208,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112694754127073,0.119944988750375,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0609531192859899,0.120026796676659,362,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.199883913787279,0.123444815655322,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0692813863990675,0.124134351873356,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0466343548892637,0.124274575186627,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.19375256348703,0.124722909326021,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0487120908964644,0.126025117695187,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0475969099014205,0.126515997367817,34,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0608130674270615,0.126600182351448,493,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0542732697562112,0.127889095233042,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0558348406286233,0.128962283105421,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0830463717970626,0.129648707670475,606,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.110389539164438,0.129846028661892,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0560394097338278,0.130185281721811,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0489211535233841,0.130237397288257,430,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0591328078216993,0.13196927078224,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0748137849818913,0.132518792839701,268,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0645323658041539,0.133203744924156,356,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0883134304904728,0.134658927833615,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0552163375481723,0.134968095738395,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0567386105022106,0.136033855469196,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0527022858663146,0.136812597520563,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0553484565930785,0.140474292452294,710,pan-cancer
