mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,0.15491825145536,8.95448211741879e-07,337,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.17048837105711,0.000113590118877187,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.336466966394584,0.00148678506605292,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125780370466466,0.00187457136121864,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.109616868128619,0.00209887480555279,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.11641633099695,0.00239106583475554,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.145515483575486,0.00259265473537276,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0935024475620042,0.00284176473597398,155,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.133666847377729,0.0034460813754272,585,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.107997361671197,0.00439249199629735,20,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0923740160572041,0.00490356917074256,613,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0960210945295209,0.00515057421661456,507,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.126552965222701,0.00527086510645823,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0962783432130748,0.0055322832272369,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0867518253619297,0.0057026464785532,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0862130752052611,0.00618836436719453,335,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.106046072935317,0.00629956398299689,705,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0955913133297732,0.0074377647261308,648,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0932101615946968,0.00829374858695372,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0838334232073774,0.010496455746883,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0894281266051246,0.0110181370623834,510,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0821408012979941,0.0117905816923601,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0933726811769771,0.0120473911129363,483,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0954634313679226,0.0120773717376351,289,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0778864178579569,0.0124492095356321,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0923641954590564,0.0125420556868921,427,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0802844166190656,0.0126134185349332,666,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0878211083070915,0.0129243440764499,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0796230887987902,0.0130463515897849,365,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0920335419280344,0.0134622386882718,633,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0823120676625056,0.0137776331483207,296,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0800491350911516,0.0145299445850066,383,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0841091245196347,0.0146848419203976,557,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0871495467843435,0.0152244564668495,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.116967850758902,0.0172080399901169,29,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0792154041996263,0.0173174599711355,473,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0697226110414297,0.0181081326860619,34,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0811270382750556,0.0183597521187011,344,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.076141221132038,0.0191731604036252,671,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.345625402895951,0.0195415468843084,16,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0770131737691437,0.0196791813409952,596,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0763238704647374,0.0196926980591354,90,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0844987240113434,0.0202971786258935,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0841752140421263,0.0204558567932747,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0762673634428429,0.0204707908421303,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0720423507885448,0.0207854001095099,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0763818759268085,0.0223545162545748,26,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.070585189004575,0.0224489096546212,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0809843062548378,0.0224962612493271,16,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0796475386756951,0.0225607502403916,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0773836036544191,0.0229645296643861,384,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0785664341624005,0.0242625259176388,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0780794298663204,0.0250084043673129,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0716491733310408,0.0250720546929439,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.068156995882809,0.0252531433492458,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.072113699293643,0.0254053477026556,363,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0661599301095349,0.0261115518784018,592,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0738751578976741,0.0267598605926043,221,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0838290814217964,0.0278726083738949,184,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0727748403037282,0.0284639418259982,425,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0850948754114441,0.0285578942763335,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0790197589874401,0.0286889119899434,96,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0728708738692457,0.0291143323014982,739,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0814493558306008,0.0305837611359276,549,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0804502397951811,0.0317861882638328,675,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.159565368264787,0.0319446915420146,114,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.072482502573661,0.0320797159761484,343,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0781992320896614,0.0355004175105092,321,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0799490870515879,0.035732928626373,79,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0680829366092086,0.0361205663907741,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0753257290837772,0.0363626625763302,478,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0814878778571135,0.0365114875511925,352,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0825367846005649,0.0365337401724302,639,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0756258703644994,0.0380537810279104,477,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0644340597979191,0.0382335150109467,530,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.349576937714886,0.0393042736086084,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0898806385090435,0.0395964834028949,544,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0740066944975064,0.0397379660321946,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108324864687735,0.0400168704046764,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0718139942331154,0.040398210259175,284,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.067057757138639,0.0405493005423455,368,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0732696231440506,0.0410870323906533,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0958878591155636,0.0415880689822441,417,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0752125263825719,0.042009319824621,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.321418962976699,0.0436760517934259,630,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.107974962099755,0.0441608839068668,175,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0732107457010737,0.0443618448723265,8,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0748984130232691,0.0446973670141241,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0755190826524465,0.0456099254435332,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.07077829797949,0.0459525911446619,622,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0681585830990102,0.046138250882172,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.101672954530577,0.0477760424615964,643,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0710610421494804,0.0482985858908039,300,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0654776838604821,0.0484845793313297,634,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0676251302584072,0.0501022557434255,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0719491922837767,0.0502676329651947,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.148355690192068,0.0510026523356866,429,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0905124279103096,0.0510656777700225,554,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.139625514723253,0.0511948978301198,487,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0624283392212385,0.0532986500630738,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0640680856990202,0.0537892183432422,387,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.062428561871999,0.0584141553736353,307,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100391067282179,0.0593217147652663,443,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0571773553516572,0.06031052551461,82,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0713277950289599,0.0603152488513154,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0714228993588503,0.0618504416132224,376,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0870069087373489,0.0621780701837612,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0601616233923282,0.0625207099499235,553,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0643711493775928,0.0630244896149304,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.076887681642904,0.0666473974750226,534,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0561391075976729,0.0671329179930923,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0679678152497369,0.067548402332573,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0621947777866669,0.0679351197989045,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0534745876857122,0.06951777201518,687,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0574266303874167,0.0697406742253969,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.055506454206022,0.070304422402729,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0712026706827052,0.0716355383415422,573,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.060739185182214,0.0717959632143113,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0773728559918936,0.0742955215221267,334,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0560917739811552,0.075091984004632,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0945344338255651,0.0763243833445744,162,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0660838174021024,0.0763510998110487,672,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0577071985058105,0.0764163388735062,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0660796709381511,0.0765140879243905,43,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.062827749614518,0.0787825915697373,408,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0955464916055601,0.0804556095296408,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0562356626076433,0.0809869649805466,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0611492251471127,0.0826145244831213,372,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.300190663189889,0.0830311340796904,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0742573919328087,0.0840073494064706,756,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0546434416037212,0.0853587930146768,535,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0787578991096915,0.0861280025339178,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0552126484115215,0.0861708088250344,729,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0551720090740293,0.0877155940211226,303,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132343519891517,0.0891733358296323,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0570213271609034,0.0900585089115314,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0781260600893344,0.0922348286591869,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0595594002619184,0.0929699746609273,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.163049912435837,0.0958052982679858,325,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.19654877365858,0.0970493489416075,131,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0565744049766609,0.0977703685046718,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0601354505809409,0.0981212963692507,409,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0531275628903729,0.099485799641499,562,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0732677016743263,0.100755125137634,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0491943711093194,0.101654506086489,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0604957703607419,0.10336799228766,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0587248955826977,0.104087702805986,472,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0551307160645416,0.104696997287654,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0571030570726923,0.106015553796747,138,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0546811364403019,0.106584364003872,283,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0566298224164653,0.107131367001314,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0547497924679985,0.107475484705216,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0502795819644261,0.10962996354107,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0866839391765938,0.11009248890771,45,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0526009888663369,0.111295779644376,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0602298099201058,0.111644465408276,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.177381705433915,0.113179472221112,129,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0772675070957826,0.113614869748819,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0611081778533162,0.113952752636696,377,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0513228693081045,0.114064172734234,496,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0838206213490269,0.114916021120511,105,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.268460486746644,0.115704503845648,419,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0584364837008956,0.117726594276062,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0598465488308093,0.119060379739965,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0586399126001466,0.121324508328138,285,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115518285601161,0.122035805087194,151,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110941880799967,0.123151185341175,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0501295398657236,0.123307115429019,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0520759748529266,0.126772648758042,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0497311164386762,0.126799994774503,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0539661000187589,0.128764973448793,625,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0859363136672927,0.129613089856639,78,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0535459774617053,0.129818694203553,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0527626150361751,0.130287941869134,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0535374654048375,0.130472873829337,480,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0574273416664813,0.13052283956116,667,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0801083021805023,0.131343175871575,147,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.225520637263318,0.131428675950084,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0493451943922563,0.131781591609093,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0572498648576483,0.139538259846719,71,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.248082316092195,0.139762529248911,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0515478545004342,0.139994593441957,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0478657833743739,0.140037373296401,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0571602473208311,0.140064426906969,485,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102095175768052,0.142134425135125,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0562039817502807,0.142492619265725,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0569735245881721,0.142860873814557,94,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0487277832965031,0.143475055387793,745,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0456554427456638,0.14421640393637,3,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0502334971488644,0.144262062913892,621,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.114660550022728,0.144841847073264,308,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0552994768145795,0.145198744300849,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.052403725566424,0.145835023513752,515,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0520961952888395,0.145882703618125,626,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0561316106153533,0.146390446266904,638,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0493565263032775,0.148428111053436,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0546705801013004,0.1489098715671,540,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0495980095177567,0.151112274059606,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0539692824123721,0.151119891479541,457,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0522956637145232,0.153036688768781,712,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.172331903596857,0.154181132505826,656,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0499938953912918,0.155364450226448,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0638740228793912,0.155899486234075,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.050538992492607,0.156456264379683,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0510251295421609,0.157125974719296,490,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0438480524752119,0.157156629899416,467,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0498724234709464,0.157923944059335,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.04927406584109,0.159092526070422,560,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0588870874372918,0.159372357353915,439,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.046378450884765,0.159376621288818,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0709593381310537,0.160197819853348,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0453596045132948,0.163134252246318,247,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0505467708112707,0.163367197505906,595,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0520374898084141,0.163759352787297,449,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0454263724748716,0.1645816779982,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0497128596531051,0.164731635248943,187,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.040390125222647,0.165198949243868,649,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0397337105731479,0.165987246070186,438,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.229649214178757,0.167033559050042,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0482930955392475,0.167427321351757,538,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0452856578972119,0.167929597916763,364,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0460278193938755,0.168052425551153,4,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0502054124441408,0.16833217766217,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0450936819778737,0.1702179601828,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0446838623674075,0.170677527301198,509,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.049837049922516,0.172411427675865,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0588548697500267,0.172423115003468,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101210908357051,0.1728748675174,68,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0403260152221018,0.174065834078343,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0421266973426214,0.174607923308356,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0466477167003646,0.174681777170137,632,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0694056792926184,0.174859724268851,580,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0458329510819899,0.177948952129919,601,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0455750055034675,0.177999884851591,453,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.089261755781407,0.178037835547253,369,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0619736828378077,0.178912366609148,742,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0676913918154099,0.181870156398583,606,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0990297669786305,0.183047380561668,641,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0436734572085005,0.183379144722595,220,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0679018469303741,0.184099953169797,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0489907986031502,0.184277381871328,644,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0454733744637379,0.185400436241353,445,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0506493937156439,0.18614032604824,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0438776103343139,0.186231192580188,278,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.047901995597061,0.187180203023828,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0593407940649491,0.188081824905146,692,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0504228402077546,0.189512090208324,495,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0498046137947898,0.189697063738819,222,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0475864940541217,0.190019739167878,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0465202846692615,0.190369139475179,624,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0362687693851612,0.190838390725882,555,pan-cancer
mRNA,FIMM,MS-275,AAC,0.17901497470612,0.193779615586412,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0401234223712657,0.19394346468886,253,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0446259664180783,0.195578117548644,462,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0502034742362924,0.19839398268205,493,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0694569553333118,0.199002024287943,359,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0417681223053638,0.199621319391352,757,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0484518186593221,0.200872657503109,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0628909702522021,0.201594203043871,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0402615353424316,0.203581585653357,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0379860188091405,0.203987175432916,339,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0477789194331438,0.204486466552816,653,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0445831204678102,0.204834807107351,645,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0432423268659289,0.20556023800496,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0590403345568158,0.206908322756747,754,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0445986999371739,0.206973190895326,617,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0394713890763194,0.211092021120961,570,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0492127827333835,0.211327825294948,751,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0422192442911015,0.2120769771986,421,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0553425791841136,0.212412661805521,433,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0417222799766988,0.213580089091642,529,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0421602211664121,0.217292017123858,381,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.044286058060036,0.217628262082092,396,pan-cancer
