mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.190463023158254,9.4720163769651e-09,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.187597282751404,2.85810972139428e-07,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.185569025161693,6.73759025243029e-07,705,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.143326454528464,9.77121660218243e-06,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.14311000887694,1.6679515556406e-05,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.148927105658786,2.87787040068338e-05,574,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.117528552827449,3.63929579991409e-05,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.108263199630005,4.59840223127427e-05,353,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.14169944400132,7.60432219952538e-05,710,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113717431390379,0.000111207039433925,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.102528268845624,0.000115140505649715,264,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.183567382395873,0.00015881626351518,261,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.165711802623242,0.000221982628303489,150,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.132881988094906,0.000279330675252738,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.130713819205423,0.000481819795782564,94,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0990531376376185,0.000601373929266738,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0984403840561761,0.000630399212863173,489,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.118760740931755,0.000709733696486677,418,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105350940707593,0.000822940129875482,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.103877949912989,0.000988895690624403,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.127157724165486,0.00108760373112125,103,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.146118001641546,0.00176501543433048,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0908587385407558,0.00184592013795265,190,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0958717450219407,0.00316951179692896,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0907961701523025,0.00333414203127296,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.130450213262618,0.00337384336816557,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0997300658619984,0.00344777821402163,567,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0839948349609342,0.00345133543656097,198,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0835671822925082,0.00418744497566987,695,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0864438773963183,0.00419490674527539,251,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0845451622710508,0.00472208914467683,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.10748801784117,0.00473979285625971,115,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.40015238927806,0.00480642625776347,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0879784469767821,0.00508801488141861,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.101665659042335,0.005689560140073,347,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0841325797920681,0.00606121901498328,338,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.117627768418711,0.00653751056183212,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0891146739179972,0.00715983466862515,304,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0822780648869686,0.00745601852149383,328,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0792388772900525,0.0080855504530718,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0756461162853913,0.00832938215172012,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0775155145781907,0.00866991794662558,34,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0733175348353184,0.00879859235830292,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.082891466899538,0.00899723647700543,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0951562203517093,0.00917926352981715,389,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115410241130496,0.00939959406282761,581,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.412906807226911,0.00966790658929886,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.128113848603975,0.00977225380870585,392,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.117688505291461,0.00988230061283284,694,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0817055282442802,0.00993394958344122,270,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0844354491954537,0.0102876572053779,384,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.080773657565871,0.0111912574247883,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0805835849412189,0.0120941458642095,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0914970458346501,0.0124292814864618,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0897335876450674,0.0124681614199975,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0853789858930447,0.0126816959040543,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0948185682480311,0.0127586318083757,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.109631802892517,0.0128289617568879,326,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.071874178780937,0.0129718713662743,339,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0681466306660706,0.0134864682618989,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0844286479327493,0.0137992978648945,706,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.124032806692222,0.0138533678586154,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0842124506824843,0.0146201990001669,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0785128202761534,0.0148008256362461,729,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.122455703937565,0.0151098529569633,580,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0758930456877726,0.0156684416688143,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.073304857438375,0.0158587713671758,401,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0787480599219449,0.0164798018896618,514,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0692253804574695,0.0169026636568874,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.071411051891392,0.0169925613899946,582,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0719837624502725,0.0174622856882367,570,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0877929069285809,0.0174967914006461,447,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0722131388909163,0.0175081481958035,402,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.116742365673561,0.0179696692704559,345,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0889427286480441,0.0183578564061976,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0677836903440542,0.0186845319875943,391,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0713447126986752,0.0187851927283671,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0732095436126016,0.0190881137496969,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0856206880545891,0.0198289453477293,673,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0681903464779928,0.0203691496638046,202,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0722142480738435,0.0204070319224844,63,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0792084077568288,0.0205164078044116,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0734697547851456,0.0207165707117944,337,pan-cancer
mRNA,FIMM,MS-275,AAC,0.293607927260266,0.0209163756871296,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0997530258847123,0.0222138004830291,527,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.070901479299035,0.0226814320905599,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0692998395204293,0.0228233109748313,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0676593501321477,0.0228676648826016,592,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0680699061769482,0.0229408994294491,354,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16406602384313,0.0235226360731083,588,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.11185976242033,0.0248616900644205,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0734178883929504,0.0251425687250052,619,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0677559408055866,0.0253011807540778,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0615505216655074,0.0256590527435517,683,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109171528622498,0.0257756768617007,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0670849863800155,0.0267091448958857,155,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0745924642595182,0.027231548955032,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0683405333771251,0.0276496560094262,467,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0660015234982796,0.0282471803227601,530,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.076657721152888,0.0283054118226912,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0688789176689517,0.0283777277352683,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0799419444685261,0.0284964077081715,145,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0765710512539897,0.0287172449192573,141,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0720105650817953,0.0291436133412825,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.072984503405143,0.0292840992056351,521,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0766824489711569,0.0296231509256861,711,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.326679821951391,0.0301391777391987,630,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0730086570468223,0.0302091797401261,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0736605992632045,0.0320310167324994,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0703669296175233,0.037385476444366,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0753167993151933,0.0373869670038467,357,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.076505324170317,0.03956377452419,20,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0594828864134673,0.0404283935322962,702,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0881978913450624,0.0409358388444585,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0693823807915258,0.041739903087824,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0754392385406841,0.0419458269054988,531,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.301018978697367,0.0430335876964511,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0644783663968421,0.0441903137744198,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119058360252512,0.0456026282068915,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0733213562819697,0.0462140543996414,611,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0677978950270553,0.0472278135142847,722,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.308183962122308,0.0474452613008488,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0832593193266745,0.047607825290381,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.057454676771539,0.0486987902189357,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0609168901492929,0.0488426619461917,332,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0599370447065112,0.0491206375868445,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0624636374139625,0.0495350939277023,596,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0569194456930799,0.0498802700512727,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.062531841495036,0.0501962806194048,276,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0590883874665248,0.0504482227291331,556,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.084475060380646,0.0505433319324044,461,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.153361254059091,0.051078229082417,166,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0923549378724436,0.0514350000446105,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0690818586840072,0.0528394891639537,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0989505654163869,0.0528645603184993,359,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0690103450132901,0.0543295872031036,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0655636066132228,0.0557391540809405,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.06308520228175,0.0569462946807484,416,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0793667048371976,0.0585895919692796,15,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0595487442746629,0.058718415490005,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0651294501906278,0.0591076669213146,648,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0642321279349561,0.0595969831975045,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0641467363501185,0.0597529672508742,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0881415835609961,0.0599147425972861,49,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0581543145693012,0.0599846321137074,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.186274935468422,0.0611542278165695,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0661172222454847,0.0611604277328804,167,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0570075926227047,0.061435061469363,382,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.255355360125037,0.0616779121525481,188,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0642037500884912,0.0618967829435402,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0574730740625247,0.0630278112566155,253,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0654008698496504,0.0631528707562885,409,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.188931093974499,0.0664224828379756,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0632300329298329,0.0665421882761346,297,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0635110233816692,0.0669439165126029,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0578281192625812,0.0685633862784232,650,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0550575666399013,0.0703268537308231,317,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0594927626752664,0.0704539972448141,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0898359996410332,0.0704851762965077,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0584675853405526,0.0706909888167093,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0536598260048551,0.0708196540053352,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0807225064888215,0.0711738626087705,302,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.054184996021825,0.0713901091842898,1,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0610763726846871,0.0718806649023317,510,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0628068333367661,0.0719289515786921,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0628230147274395,0.0720584311765777,311,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0597787196602101,0.072569465304323,621,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0604722711379282,0.0746952227935046,560,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0590562451411695,0.0758903627721645,634,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0629007338479642,0.0765726214282589,644,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.059253548007119,0.0766877026600182,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0601792990736607,0.0768203320185013,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0527305824681988,0.0770849309181322,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0584798040098909,0.0774505401601439,350,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130391036782083,0.0778357369403561,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0614810535728132,0.078311751600586,96,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0597598831061191,0.0792781717130147,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0604178348366598,0.0795139416888241,280,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0856789890501302,0.080243476733596,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0528858282175788,0.0829655128136121,82,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0878980600644569,0.0829867799546937,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0649230514188144,0.084090255822659,158,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.057806891399176,0.0842236988702795,739,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.294325838149814,0.0849729998301964,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.134850048412312,0.0857940581381246,160,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0867567730752174,0.0869857434150199,571,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0838806387053622,0.0880906943861128,746,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0493882601552058,0.0881395528055591,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0589311204129088,0.0884053897142928,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0603486787132601,0.0886668713889399,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0618943397414032,0.0897242232664556,70,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0788501386410474,0.0898053839176389,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0478599292812463,0.0905942191419047,238,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0581402869584372,0.0927843452732125,351,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0535991964354845,0.0932338699612071,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0820804340032723,0.0954188493421647,603,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0524432260071589,0.0963363899598831,696,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0754342561303364,0.0971595281785926,747,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0525748706143406,0.0972053160620038,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0480480459135943,0.0986028712280286,398,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0579939941458518,0.0990311135578854,595,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0507655980782414,0.099057871691662,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0570896337326489,0.0998705817202986,620,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0583320945780753,0.104704437027256,321,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0584081021397671,0.104763395379839,633,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0538481364404345,0.104925629829218,508,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0589572847191643,0.106301669722534,116,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0585690400345746,0.107476377898938,566,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.256462944729947,0.107480152618933,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0576581742341242,0.108579379818315,86,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0545439336020121,0.108922935140342,388,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.080922942606557,0.108926086477551,669,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0708037199642975,0.10988026076144,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0502375888576373,0.111221162734996,335,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0558003288659996,0.111851758403553,112,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.204441705321937,0.112236980623889,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0524824545829449,0.11382457257648,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0643415047237922,0.114214465422806,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0534472935905435,0.115873050673891,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0577561786557449,0.115909726376934,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0468119741512356,0.116288680905371,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0829970720525052,0.116369314844374,548,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.056808217657019,0.117912821282064,2,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0542606542001649,0.118197314299228,515,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0552635659589783,0.118403154893163,758,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0553045788046644,0.118429857345199,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0791141133648576,0.118471395211948,122,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0555473685819741,0.118638982757167,299,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0487129527708427,0.118870921230103,363,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0750917335462656,0.121255683197097,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0558651606027418,0.12221400562852,605,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0489923813990655,0.123402162615529,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0464599953144717,0.123843919662884,33,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0488468643571819,0.126392552031667,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0491690896035448,0.128363908691693,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.050625873986379,0.129093419557438,745,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0435306508797109,0.130649339399505,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0435363517023174,0.131152247654647,688,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0619060697348708,0.133290980797359,291,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0536555838508206,0.133927422942722,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0668097473519203,0.134551756052854,564,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.046731431479447,0.134602848222782,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0519012316537414,0.135605215228298,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0603870797111108,0.137055930983758,346,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0494836235612252,0.137059232361867,252,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0512211314084729,0.137316593537838,153,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0543589789620754,0.137910486448372,50,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0534405861324736,0.138014815815353,657,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0510210847610502,0.138595858528643,407,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0527551982633572,0.138677651307705,52,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0470175864191586,0.13990820301564,584,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0547270968539086,0.140517361243203,159,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0481586418399082,0.142635005425174,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0527363914034214,0.144584616772271,43,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0438978103271991,0.145598275501114,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0527797977063829,0.145887381961502,183,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0431835392304092,0.148289774257281,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.074239724956181,0.148511086391592,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0461377714144797,0.148521834096625,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0717277443852134,0.149850474062352,10,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.048683084398804,0.151437046231536,283,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0501715164777618,0.152531685769475,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0670241745447385,0.153007028043981,417,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0539367432854287,0.153411215776734,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0602386151282827,0.15365820087707,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0443022269849897,0.156156763237299,157,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.049428358988363,0.158636327235512,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0688235840970399,0.163229968501415,218,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0495875456426444,0.166641236448942,127,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0481437220912097,0.168161327045062,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0452616230898321,0.168596828969435,220,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0701683259510892,0.168614906059898,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0610022293947497,0.169360773456791,348,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0431858337379754,0.172896415142442,670,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.194038730792198,0.173507960100269,273,pan-cancer
