mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,0.121757225537104,0.000462249993492023,342,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0999400354028202,0.00353135641400265,48,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.101587116242155,0.00459125799575142,263,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132894898022309,0.0127496067583879,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.124734664540494,0.0148850886973098,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.166511447271163,0.0211087912594263,144,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108670598865219,0.021635409535679,268,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0718229147408417,0.0228351474341169,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0841157817185813,0.0230141931581624,289,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0730445872036432,0.0231740527814047,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.621817123919915,0.0232680772092076,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.120887238529813,0.0270800968458215,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0831693715834525,0.02878442417236,170,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0772914755645638,0.0306862963503864,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0793034998882407,0.0350103404848231,377,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0787058520232616,0.0351778271238838,159,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0760542182685408,0.0354485568508179,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0607731606690792,0.0381144911809189,398,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0744869960291565,0.0391777894250098,710,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0661799365181839,0.0415040284969852,37,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0663274131635326,0.0447064449020115,246,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0673714431755809,0.0464410619202966,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0757874661352243,0.0493511438772454,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0740055521757199,0.050086962955359,94,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0885439378182069,0.050798449652401,554,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0677581781039574,0.0513525081818265,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0850377010743824,0.0542486386552098,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0680046610647614,0.0555081823246971,194,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0552773443675264,0.056167185711759,198,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0709451637367325,0.0610147971284008,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0593061784953974,0.068028338705025,365,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0885582746638979,0.0742468899002176,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.083840224457686,0.0755386356110187,689,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0635408293835529,0.0758825065558188,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0600656116837222,0.076154020750944,521,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0556260553106814,0.0762523097830432,340,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0777742936640935,0.078172113098252,527,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0666003286864326,0.0791107522597131,607,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0575754712842261,0.0832877877049729,22,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0602293134873436,0.0839943825143864,460,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0527553099804895,0.0847480937734335,565,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0633910336903775,0.0851775714213551,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.051561807689713,0.0853726317622921,298,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0916087182814541,0.0854255365858583,78,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0720180107530895,0.0861836911120184,191,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0526720616578794,0.0865370671425134,82,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0594328197028802,0.0872112076295504,408,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0557534954007841,0.0918478548964466,7,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0511703272886511,0.0949321513254384,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0589661770178892,0.0957907319939345,419,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0572191061152577,0.103821783468791,472,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0484904276548478,0.105590482934221,592,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0556031309626076,0.106407548908984,31,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.047902468458171,0.107328949205096,687,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0574352614584211,0.11077359937513,682,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0586384385561228,0.111300899161071,201,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0578146785357316,0.11186454719808,43,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0483625254082106,0.113217999130807,556,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0776333756341571,0.113839399934049,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107729880765703,0.115651811629409,487,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0555884172612606,0.116704002032225,418,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109629852944951,0.116814845209126,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171235482721151,0.117925346547143,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0759585590166127,0.12204423451973,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0585394582742259,0.124876953931783,182,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0518984116599792,0.126170957028056,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0519433330162584,0.129332224322277,518,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0497406413027235,0.129529833411933,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0554004357289864,0.130070961642941,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0502676924859811,0.132344626755918,591,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.055178163547651,0.135816622051901,366,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0492353749239428,0.138148557072868,385,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0519723289802263,0.139621864061253,719,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.104412409822983,0.139935081288285,68,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0511152749743833,0.143306987430323,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0455413793511571,0.144139133836794,332,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0433311725122198,0.1451862827506,721,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0467525403953612,0.145457384598213,270,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0504001480569196,0.148179397976915,648,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0475657765977011,0.149881290306439,364,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0508326085993885,0.150537581915358,311,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0510363324341887,0.151231322422475,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0455928150675014,0.154429581035481,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0489346588167195,0.155081975341807,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0555502421879336,0.155986155488316,109,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0438192287582406,0.15600332852556,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0675272619441794,0.159514153405243,29,pan-cancer
mRNA,CTRPv2,968,AAC,0.0925250457554464,0.161923720378175,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0969527248869647,0.166021549773716,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0623695830332594,0.166576989389039,564,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.050019424272736,0.166780147698027,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0500410321195992,0.16697489190954,395,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0396584114213736,0.170676752448166,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0503367261468552,0.17484350484864,20,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.041207596760366,0.175340060709837,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0663863120887328,0.175521759791516,233,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0707731313820507,0.175605089143344,443,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0490181723063058,0.175867278321522,483,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0413529756470162,0.175925445354082,155,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0484574784628273,0.176228764964418,52,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0958694044265959,0.178021012802852,151,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0467583562073359,0.178049269068685,632,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0427802830040002,0.178798666942702,368,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0460925967597737,0.180566701908191,44,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0453849356777007,0.182304777139306,511,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0497187003158226,0.182903937710159,85,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0451876252453371,0.184388323375387,380,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.047670561288818,0.185965665783682,86,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0438440451140343,0.18886139113995,195,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0435358585614937,0.190022270215743,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0460841131862976,0.190183075938883,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0481213178126832,0.192912939979323,667,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.04380327245579,0.193650744440785,189,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0392047522271837,0.199608761942227,251,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.058969647079192,0.200295675182801,417,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148169849655728,0.200464227802609,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0420618571566747,0.20150208673281,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0406417366792525,0.202621923973417,615,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0472217645089773,0.202911582796339,181,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0686077429649313,0.204957492688764,168,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0665510262334293,0.206525218934355,239,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0388080658464144,0.20772254577072,338,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0406769544593376,0.212625334575602,207,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.040910311810777,0.213332547067205,757,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0589637997771587,0.213629136798021,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0417331048377527,0.214037807773739,621,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0416239938843901,0.215776346009474,745,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0467154104568044,0.21589916507292,362,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0394786413976347,0.217140558171246,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0448285913991216,0.220878229124514,116,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0414518562875224,0.221690828368571,66,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0413801293411635,0.222981852519455,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0426426881375935,0.223967734695154,96,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0450641418332766,0.224744618817528,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0419475838105479,0.224776949772808,59,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0460492550443744,0.224925698338174,113,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0413598746912456,0.226048740682486,522,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.041357553830861,0.228937967723247,36,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0434289135849494,0.231469230892204,104,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0322370621111736,0.231814856078394,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0377768941303083,0.232876589825784,509,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0498246820684272,0.233790730010666,589,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0615621557608676,0.234120568887604,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0454441226950647,0.234647284682726,639,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0379620828419637,0.236220913296721,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0368421605169126,0.236918040109655,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0382757972593446,0.237562520835011,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0433777448952392,0.238499442902431,80,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.038202305196788,0.241597159553908,267,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.047320099207806,0.245544217680173,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0413532393263377,0.247355655623817,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0417364552583521,0.248926795499488,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0399275387008239,0.249400411071078,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0407503143970933,0.251366279214269,645,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0439365689735476,0.251907058395656,573,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0382790158888492,0.252061083172156,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0376861072518781,0.253119264127552,243,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0395266065354156,0.253396654434619,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.040804619460915,0.255430199501813,18,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0396238118927692,0.255586951797178,280,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0585118927340423,0.258104649907565,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0590298152813138,0.260154326668953,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0383969171620546,0.260786573940392,700,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0460125452179314,0.261768341949225,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0512665627674205,0.262265265364752,507,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.038849033205967,0.262665832722784,319,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0406696390439325,0.262767019854473,192,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0362227466212617,0.263993611142835,221,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0422828783021211,0.264364753722905,227,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0354766522199156,0.265967375375195,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0379188211159135,0.266240777717603,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0419108809469421,0.266347607689877,242,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0399339911569648,0.267004101927605,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0378405331631085,0.268861591620429,598,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0484783934146191,0.269850373382154,349,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0346542484473264,0.270717640444147,303,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0513392419948999,0.270875014949304,176,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0387802224534782,0.272486229041961,475,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0499073185057579,0.274661353473472,742,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0345409803708607,0.274768929159711,458,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0487950519648736,0.27487359506875,747,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0374083014844117,0.27675249272708,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0405165470034583,0.277280762317419,642,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0325893501038207,0.279337361432251,354,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0336093670862351,0.279837699411336,152,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0304932518643468,0.280233593992883,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.035909110990778,0.280762183850737,673,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0340610622351515,0.281280956628047,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0473237007973251,0.288318638832028,393,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0333946625988675,0.288414442373949,157,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0357183516498453,0.289048135080049,634,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0316913994554873,0.292377616607808,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0318007188192594,0.294522214142522,33,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0396872886563863,0.294536799659116,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0387015186566291,0.295245801930288,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.036962390572722,0.296478786782498,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0365949671633058,0.300905696489096,409,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0351366909298943,0.305053831354432,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0457800658236033,0.30538450270605,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0340269905940114,0.305414997939357,384,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0357319082189038,0.306033368482674,478,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.135101779327313,0.308573081573398,129,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0312156292174905,0.309535475108506,743,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0357867164342316,0.309780077235239,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0363390115873206,0.310458058325531,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0395320111683244,0.311439614191834,681,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0370722413078034,0.312361401268601,300,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0351072400082535,0.316583021006519,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0369091083341737,0.318898081259126,179,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0324339812913113,0.323914222297349,496,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0359075975373693,0.324052893187684,528,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0330246212497528,0.324587485171568,466,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0365646229660293,0.326634453997714,376,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0364137131873045,0.326760791667275,616,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0330857520999496,0.327441544566945,237,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0297566135083449,0.329848906299101,690,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0421806932143756,0.332364189341047,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0270813973107138,0.334024748464816,577,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0492218845298761,0.334238272469315,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0677739575189772,0.334591622068167,124,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0459732210224188,0.335221576008311,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0318112495903421,0.335911980796791,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0290570565646652,0.336606529587073,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0281000834345031,0.336644228328004,736,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0350446754908048,0.337105319237967,2,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0278346956503337,0.34065955901069,245,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0313222812072662,0.34222879166664,453,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0403074125384169,0.342589293652959,100,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0358156079625937,0.342682055533126,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0353254356299727,0.342940725218592,184,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0329425221510853,0.34363491725025,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0486945861992924,0.344630827315299,174,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0344361393592293,0.345832350063217,732,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0301372308805359,0.347214173740162,212,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0320975652884825,0.349711533635445,283,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0319250347614452,0.350242596142949,444,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0302503067388947,0.350465857602784,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0292523372779301,0.351938064126607,412,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0269765791276642,0.354406803589723,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0379652182367575,0.354713462086056,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0408043012077668,0.354745037298227,692,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0391541691244318,0.35475839031265,15,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0333571661085699,0.356068231273827,135,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0393259171423661,0.357091606907586,737,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0324225825073847,0.35851382703183,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0478405896609561,0.360364298151009,359,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.032386495483618,0.361511212001345,167,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0640215617292172,0.362232107187222,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0432388579816389,0.362313705728712,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0321205706021842,0.364436461195582,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0264382525984453,0.364984660633256,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0321230184810646,0.365340403850974,505,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0319451937096302,0.365371878182737,595,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331898884049994,0.365752580874756,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0327881318577822,0.367179035264905,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0283295251107393,0.367270457458131,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0302644476269044,0.369881661975997,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0328335103696276,0.371011778757902,653,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0294762610671652,0.371437195593932,90,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0311911784636614,0.371788914183203,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0295719606684738,0.372064910199917,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0307887830654538,0.375229805752684,626,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0328134082019,0.376313063322805,347,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0300702162748481,0.37804174021743,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0297283776854325,0.383385887967697,560,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0437542390708131,0.383690772543107,746,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0450932243181984,0.384375434386708,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0251562373445207,0.388117021981738,702,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0404918493555512,0.389176022215233,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0262475868874044,0.389569922775661,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0263620184441036,0.389644509346422,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0316114446980287,0.390113452429439,95,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0292832730122741,0.390729197342782,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0279010005419452,0.390796308131568,614,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0320111134256377,0.391510656443699,646,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0317224242905502,0.393402093065643,655,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.030698139233162,0.393749544146863,405,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0285276389963678,0.395622008920853,720,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.026187185553749,0.396545136092688,430,pan-cancer
