mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.158479130199843,7.4779217880926e-07,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.140060847222095,2.50314051725876e-06,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.136092219150197,1.2087252582035e-05,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130023097210099,1.97216414388848e-05,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130941847043522,3.65063670372266e-05,317,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.118541499233099,4.9594465445329e-05,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.136330645431468,5.04124586361954e-05,614,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.119574843276253,7.54131252192314e-05,245,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.122298395547086,9.26296092537524e-05,582,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.144249604876916,0.000102878974782499,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.129341448109297,0.000106489305304285,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116353261754954,0.000158779799287076,687,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.106043740203217,0.000289889416636722,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.1190549103235,0.000343587963193375,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113517749495171,0.000362326499188798,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107654785217108,0.000391562623159918,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.109970727960727,0.000534070096921625,401,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.259395591920298,0.00063210988737683,126,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.150633507181301,0.000634854681247355,511,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.125823083727145,0.000945239209535891,104,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185832301771293,0.00101968875822759,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.112333308997279,0.0011887569617932,304,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.103065255007811,0.00121798148241655,82,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10425744226764,0.00137295107051199,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100369698367623,0.00155330005826739,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103377189520233,0.00169990947144854,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0944152234464303,0.00176070681756403,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0922553640877354,0.00237204348871925,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0927176509788465,0.00268631700457869,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.094489084397104,0.0027824040544339,251,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0902890988514838,0.00283335346786896,73,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.111444289178663,0.00293907246047205,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0907021142869733,0.00297961843223066,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0920376511977494,0.00349422358459843,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141781126179674,0.00474075046606726,268,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.091200971711743,0.00488536197154623,374,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0861063897202011,0.00510428818557243,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0970767326591879,0.00525654274818318,195,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0891543194919659,0.00544869870964417,224,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0830506025678466,0.00592811950456733,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0959721440418204,0.00665764162522181,551,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0877003106046698,0.0067800276464004,332,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100664876201903,0.0071584643713663,623,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0990810902528635,0.00742865559720666,319,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0974461508217853,0.00782816985997035,59,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.087564399361167,0.00798103531629164,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0886201033871258,0.00913943929383365,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0807941262636692,0.0094086611054172,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.100736483360316,0.0097670043587175,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0986747986664898,0.00976711016688473,427,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.142501904416972,0.0112605987475908,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0705845422438327,0.0113686502886174,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0798917839696019,0.0114229774613804,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0854541288150792,0.0114282718921384,226,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0967742229396517,0.0116391118351546,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.143620762357819,0.0117506475204362,143,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0949751447159642,0.012143017191077,574,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0785117072395866,0.0134716823454944,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0932574921359244,0.0137631883419548,475,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.115660698631265,0.014118099037581,564,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0834832842097402,0.0152824537729316,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.140242159191552,0.0158184990406623,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0794084455224662,0.0177799393725804,247,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.076115134323128,0.0186615099943525,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0874220669972024,0.0189502962391524,758,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0775587223696118,0.0192243733775589,670,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.104614890256563,0.0208218941510957,544,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.126545180609781,0.0211101392056897,361,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.118917850421075,0.0224950297628184,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.114746120608685,0.0239897022388502,176,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0744796282071236,0.0253550170529559,584,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0646461842740998,0.0254121576665861,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0822067155853959,0.025455213752095,706,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112458101893047,0.0260342198733813,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0772293891707061,0.0277611965464082,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0853170780316955,0.0287625425576139,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0906474850564607,0.0291233271136253,639,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.075434655922218,0.0346350045832718,601,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0714290161293974,0.0346608377565893,666,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0772270672806379,0.0350924562680629,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.154495748954841,0.0371412395010476,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0784188756539731,0.0389189540041313,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0766722438585315,0.0397971347065384,96,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0676706992809588,0.0400822472190844,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0782667473733857,0.0430294423921888,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0727255485025919,0.0430543914450626,602,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109565564945733,0.0444758166095597,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0698514611910103,0.0451012681532751,640,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0679141803358806,0.0453945798750314,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0750277069689617,0.0455187047108976,418,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0801634948870836,0.0464419245515497,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0744948447991164,0.0467086296769439,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0651934661432351,0.0469561734577175,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0586586767515799,0.047783086972556,265,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0718812354470103,0.0489599755615432,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.104137880319011,0.0493088185406324,392,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0654505304956671,0.0500931259772617,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.075949522304081,0.0509574504400263,80,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.070299966418274,0.0522788737437044,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0734923189534041,0.0524483122473602,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.10808045371848,0.0535490955192342,399,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0753692755074145,0.0543317645206366,540,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0922735658219922,0.0547834029042365,581,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0752242031604842,0.055269152802465,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0708110274034146,0.0554163421042744,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0735409737453495,0.0560961244682205,657,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0655120077485459,0.0568457350057179,455,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0645393855443131,0.0582749509140219,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0687836238117263,0.0590603366732903,284,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0601510239371919,0.0596306298538094,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0673723849779558,0.0596924978772217,621,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0725634731648216,0.0601680818278796,192,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.062136221958479,0.0603509830657653,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0703310695202688,0.0613544516071825,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0911540064589152,0.0619386067619351,370,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0670991530663193,0.06228207813428,469,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0997428702695148,0.0626583773903173,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0709870816429554,0.063180170002714,405,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.103469087954437,0.0634989765414674,67,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0688317577637613,0.064197481092321,620,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0978801434558519,0.0642329336131297,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0985507162941031,0.0647964822143223,10,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0861416742264514,0.0654652851966337,692,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.121833431519103,0.0659675705894159,369,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0646085804177989,0.0661069697742604,502,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0638800119131615,0.0671736714818316,307,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0676039758516913,0.0676773312624505,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0669335896867211,0.067953153004482,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.061632231019354,0.0693687137173498,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0696938334467195,0.0694988225097761,492,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0593440051120638,0.0698042255928012,654,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0561812756913704,0.0723353871653559,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0613946678938308,0.0749306387560645,404,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0729633105326367,0.0768481659494772,115,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0638943931929887,0.0776729538040757,203,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0640740900160077,0.0798360027115013,618,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0828054608712276,0.0798888222938296,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0828964620712738,0.079968865562165,234,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0661154688059955,0.0817576261658127,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.118462907748504,0.0819589032867309,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0658552279865158,0.0828088801752094,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0600839764090781,0.0845794605019406,550,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0615309939609851,0.087156635647584,659,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0561312342747546,0.0876679254231586,266,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0656076027218991,0.0887729505896259,110,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0604573905553721,0.0901147077697706,423,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0602851160842314,0.0905713155001819,444,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0582001086534572,0.0922160260308224,221,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0888469323740249,0.0930719091104353,218,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0688953605883018,0.0933439056350681,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0607115453586579,0.0935889480675712,499,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0616276221586823,0.0941550124156437,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0663737735408596,0.0944186939046653,94,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0626972022056905,0.0978346596200004,120,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0560955363028485,0.0987872199519147,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0496410387859311,0.0991216629030224,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0524211616452226,0.0996892906568263,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0596760430240575,0.0998555411907119,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0609719557821112,0.10026721239321,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106413369685902,0.100533209666138,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0918429814232224,0.101039437034899,548,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0906872452674929,0.101786196511476,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0552303713970193,0.101923487031759,272,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0855466436877068,0.103094892043458,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0661494517085215,0.104068497994385,681,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0856115196317926,0.104963893432307,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.119086687302975,0.106189434215969,124,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0522249085391417,0.106615073958522,253,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0816944140136961,0.108582883934904,329,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0516792008414551,0.108944100018424,609,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0725418122856355,0.109038266238715,433,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0536062040398531,0.112018985688594,744,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0839995233246185,0.112269376341564,746,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0541587274610693,0.112917200721031,400,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0615972741587417,0.11391954244566,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0528911389877425,0.11484643150026,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0475878950128826,0.115244741000168,238,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0475518121672589,0.117400221151605,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0490802285792728,0.117661226466357,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.061290053638388,0.121318115809479,616,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0822661867379022,0.121500606919207,88,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0578194981544624,0.121988938279319,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.055775699943997,0.122267248907528,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0528550008774014,0.122850762128437,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0561615202638607,0.123102161179782,342,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0584767061284201,0.123276325510337,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.184546054921622,0.12391852592712,101,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0557067199962769,0.124345356901885,538,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.088769780437356,0.124380095009008,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0603301214888604,0.124464658494957,452,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178951550609558,0.126040802648436,129,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0583554562650695,0.126189129571208,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0541874848283225,0.12844950349034,424,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0613566932896886,0.12916087092041,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0605602287405675,0.129419601031499,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0671498702207462,0.130793616924262,534,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0503596885289662,0.131860285626454,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0514125046957284,0.13220726607133,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0555868928986805,0.133417238954191,141,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0628129479157398,0.134002510611015,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0504771567221684,0.134530214506598,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0693841708519623,0.135106831621629,15,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0816611644289934,0.135779984464793,600,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0671637038467579,0.135904920737051,737,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0522678381623435,0.138255368745212,512,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0758700596332706,0.138312819771981,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0593097828013345,0.139231140638369,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0572613892321027,0.139392763032182,389,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0534118730355836,0.142106676366641,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0538840226042293,0.142356095356985,734,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0447549120307979,0.142602079584905,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.049677643236834,0.143583842836233,163,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0614992138473303,0.144161695584858,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0526227745922166,0.145177777968125,632,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0576187936324565,0.145818889412409,285,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0719086806740218,0.146980957208944,754,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0556750714697012,0.147696931098887,70,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0572942275381668,0.147725693711258,24,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0532861090163249,0.149336364258264,408,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0469767114101026,0.1504860961152,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0551189045717059,0.152308703410437,672,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0527349173042615,0.153648182743198,480,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0740056289555397,0.153663447121416,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0474412423837389,0.153878142932575,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0535296520585132,0.15458812489026,299,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0492329653387279,0.155875130140054,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0494953585667617,0.156002124667588,421,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0494393851946392,0.156270978661087,619,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0505524032063016,0.158730344211145,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0443370676436303,0.161015800452956,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0522267033979769,0.161602046046593,644,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.05095231518039,0.161609819762565,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.151435610914239,0.162472311816788,730,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0508367936188944,0.164699074446498,481,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0558801942384325,0.164827973044804,406,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0450670486353189,0.166246338596861,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0466133995135154,0.168684423844299,368,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0544291248577702,0.169372753827097,377,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0502395279128621,0.169915302570399,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0502189423354595,0.170766759799019,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0651123590877423,0.172183559738217,12,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0526019792130089,0.172850515596944,483,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0673789243019066,0.176426142698133,585,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0535619160165399,0.178168018096662,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0729462821460732,0.17820963586134,580,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.047437755046195,0.179118123362305,385,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0530882257148454,0.181148375704284,181,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0526846485430175,0.18141489168596,457,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0624202957240843,0.182550387127834,756,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0431576870206191,0.184370531210298,467,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0687816625096187,0.184889541797833,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0417709308142397,0.185022325011869,1,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.047893371116748,0.187480537356027,701,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.047152148362519,0.187940011345448,31,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0410362986505252,0.190200421261251,583,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0451010599163407,0.190707796069264,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0460418900354236,0.191118024638551,446,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0510896624674891,0.191649938545816,84,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0422099670004511,0.192284370114274,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0478203383210943,0.192525706383238,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0455301198328602,0.193083075761434,745,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0525523451831352,0.194018669962454,102,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.047284969276083,0.195824800141655,16,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0515896323685655,0.19652085097564,454,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0430898583374475,0.197176182142232,214,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0669984986498141,0.197482985729042,643,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0642913238811769,0.198792388190611,689,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0434606421574557,0.199060892266612,365,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0458601827822721,0.201420260641989,631,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0434834782287269,0.201662007413342,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0453145389469231,0.20272028738335,598,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.04650571070427,0.204108601534819,169,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0495141024376887,0.20473985525723,127,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0446994134624069,0.205131331212991,237,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0430457743598967,0.206165966049909,496,pan-cancer
