mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.227085308186801,9.83845314106719e-11,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.218803393329264,6.48416891261356e-10,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.196032094300058,4.34429013117427e-09,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.203611871270626,1.10054011688994e-08,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.208368614622891,1.34373053788443e-08,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.200050593769171,1.42090667286654e-08,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.206368726402831,9.39433585507071e-08,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.203179700012547,1.21312091897155e-07,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.182820699754241,1.34159767717166e-07,530,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.204017384654109,1.37058793376004e-07,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.368693381350134,1.66100588884185e-07,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.176122337243254,2.57073595882634e-07,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.20512190538955,3.16375500310633e-07,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.217299058430377,4.07432595192382e-07,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.318400692532095,7.36617666477555e-07,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.176895445618656,1.12978830506228e-06,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.18363825485925,1.20345179935351e-06,190,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.17614554018405,1.58204817198426e-06,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.189575019720363,1.58455270768382e-06,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.304245701814955,2.0489017295827e-06,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.183763145036192,3.02496977850517e-06,556,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.167942477191034,3.03559459185252e-06,157,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.188522814452593,4.34937260087517e-06,214,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.193276390788239,5.15884643733047e-06,226,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.188371476085735,5.32793688360406e-06,270,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.17146148910471,6.77606187214326e-06,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.188633770515063,7.41931572668098e-06,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.175366143220532,9.90458692386472e-06,743,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.280629349436224,1.03972196832826e-05,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.182723043657731,1.08449521862396e-05,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.297739846714314,1.29947504099929e-05,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.161759806845483,1.4075843336174e-05,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.158896022462903,1.53358710516916e-05,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.154590736058787,1.63130244170817e-05,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.17145381465535,1.6408828245962e-05,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.250325313023951,1.75303293648858e-05,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.16918748867795,1.77346335155894e-05,317,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.159175898527966,2.29117663180304e-05,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.167508843284057,2.53705285395459e-05,753,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.249665597366745,2.70395174976779e-05,694,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.156301619128762,2.74947870669618e-05,494,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.163554201887297,2.77825366593284e-05,582,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.138428619023129,3.80496048715779e-05,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.140714239114522,5.33134475648888e-05,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.145960217739667,5.61512263034885e-05,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.136816798690583,5.66695546737867e-05,411,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.167813193342524,5.8609410075524e-05,612,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.158675440821022,6.15632625362201e-05,41,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.140764814159709,6.81109033987461e-05,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.160817523543118,8.41327330116834e-05,696,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.142191672565765,8.59133818752738e-05,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.144073260405183,8.71268617217983e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.163217011134442,9.19404428924561e-05,173,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.142741047099031,9.44832451140708e-05,272,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.169217250600444,9.51757643959115e-05,466,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.147445566257969,9.69923743320784e-05,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.156509694395617,9.93205831660383e-05,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.169025822191087,0.000103981978950195,713,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.151522183025833,0.000115849320314282,522,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.269055845354895,0.000116652387015539,217,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.142086107402269,0.000145797510631561,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.151598943210087,0.00018998663780484,340,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.152963362336168,0.000203393147547557,52,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.151069162844877,0.000208313607388695,563,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.150726614238691,0.000221259278458226,60,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.136360074536331,0.000223524953230745,523,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.127118400674927,0.000241660369942581,354,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.158347826667997,0.000243001515552518,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.126913451558458,0.00026812735669384,353,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.132942526194982,0.00027155759685999,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.13899266122832,0.000277453789239954,476,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.144966098514205,0.000284865589306798,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.13516801910336,0.00031403755070807,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.147791500456558,0.000324312330394503,335,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.12788703959886,0.000331804033750664,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.147247796238855,0.000333879096145681,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.141039942883753,0.000363515913962671,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.139892976860186,0.000381897894805683,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.143234919408202,0.000389228591572913,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.137732245133994,0.000467025987183698,372,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.137888707961856,0.000471919275384501,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.153443996091974,0.000517895503098082,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.230871035062198,0.000518191792389602,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.130997867396331,0.000522012144806897,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.138124405685959,0.000595245943985158,715,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.118355476779886,0.000786634686155591,27,pan-cancer
mRNA,FIMM,RAF265,AAC,0.718492183218531,0.000813401621544701,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.227926180832803,0.000918363000384658,735,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.16841891240007,0.000920159363068258,302,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.124218604679936,0.000940080703125449,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.105267898088714,0.000944766152307307,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.119595587433173,0.000969615822299494,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.142337069868058,0.00100078575207614,288,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.128166462511036,0.00106168447889463,28,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.126037055521566,0.00111937041362305,557,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.126987429050406,0.00115268709786031,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.17147237691817,0.00119645709950109,692,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.138422384015389,0.00120991245202993,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.142429191934165,0.00128922237525657,343,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.12152378018325,0.00148049281113887,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.131879127773252,0.0015566705583992,395,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.120501209206335,0.0015672788080863,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.112236338672458,0.00156985464787746,654,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.111447210546293,0.00157350262146861,690,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.130052827622364,0.00163103589570362,337,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.179830099074767,0.0016368642960979,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.128660505378392,0.00170293850027952,125,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.113652144416984,0.0017986651935914,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.109702871530362,0.00180363312744817,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.119300464580982,0.00184380588393314,551,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.202916463745883,0.0019986500316959,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.185627848517223,0.00204746237676838,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.212307760263701,0.00223078244506126,11,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.109722919159262,0.00226487842544469,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.128002322213286,0.00227045473095778,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.119959822608119,0.00237703543742434,481,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.124413230131659,0.00238091528981055,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123805510305779,0.00238093794276552,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.110622921186041,0.00264332877364072,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.119351648141918,0.0026789024460848,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.108802527285161,0.00268687966941522,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.112046208910119,0.00278490560377007,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.128470685648985,0.00287323677026351,431,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.131676489092667,0.00287954845217719,444,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.114940139328914,0.00306265229209645,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.113068257671725,0.00310788090223005,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.109878318072177,0.00312236780125,474,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.109854698443091,0.00313157377372999,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.204525061021095,0.00316928752154915,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.16107129842066,0.00324625960065793,40,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.131807173860114,0.00324683939617421,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.117907313784483,0.00338885392678645,456,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.111353385665281,0.00340395329977528,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.105749557716858,0.00350415472478473,363,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.1189414799536,0.00361130779123031,477,pan-cancer
mRNA,gCSI,bid1870,AAC,0.202894630033414,0.00363761286097418,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.112434958229917,0.00365856316045304,344,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.127392143888686,0.00373855556175415,227,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.119424536239682,0.00385707598045661,119,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.128085934332609,0.00388703894226008,36,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.164657587490552,0.00398707086865009,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.117409007305926,0.00402044694411697,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.11727321580963,0.00405282410130664,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.110876585307016,0.00413178759203151,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.127086552052213,0.00423215194055511,44,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.106936923086104,0.00430364789214934,383,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.165394746441439,0.00430469542301811,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.122586217691238,0.00443004131598884,404,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.104128544144104,0.00448788211943416,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108074136975089,0.00463703151449219,514,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.198623357073949,0.00487768324510754,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0993754159296198,0.0049775400301442,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.107510300984092,0.00501286321609416,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.102200483374743,0.00518129437429662,247,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.109351637835885,0.00525779710533495,1,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.102720281962351,0.0053455857183307,650,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.194118883565267,0.00549372296266253,392,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.146580361990675,0.00560983219623728,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0997352795097209,0.00569920575509461,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.113934593226076,0.0058332220430478,263,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.149949421753697,0.00584257424703153,277,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.119878772165167,0.00587874109850386,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.111185308204426,0.00620553642396094,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.110099189693424,0.00622127046571768,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.100239189347286,0.00628477845341821,163,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.11490625703485,0.00645828472794391,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0911618892727006,0.00649139871802389,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.105896843787124,0.00667583757884134,583,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.115304904534789,0.00690244945948327,179,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.122530253094513,0.00698871462487114,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.110724432713153,0.00707710292011979,420,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.102748729477041,0.0071514597646631,640,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.189818250241909,0.00726743068306933,320,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.147450934065787,0.0073808694032628,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0956827555860907,0.00753079142568235,371,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.149552532185566,0.00754825574108033,261,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.116412164826132,0.00760937171767483,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.108741690177244,0.00765621836896696,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.105800477877609,0.00768050029979104,727,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.105812483991656,0.0077950956491967,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.105752973478447,0.00790060139128452,662,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0871784559558807,0.00795298431659302,238,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.110101594210356,0.00836937312968228,276,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.103674051103688,0.00913573523603089,177,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.158779321084592,0.00915361509864305,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.10681723304492,0.00920066796253192,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0871235765116406,0.00924127636222805,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.101040929938533,0.00931177959398597,507,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.100280274071032,0.0100937474583413,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.114715286376645,0.0102048199207922,188,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0956180696338276,0.0102585728091081,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0989542998900645,0.0104994348000962,465,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0988162760074081,0.0109180174950063,81,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0997922822958166,0.0111398449532844,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.098417902891987,0.0112222611718953,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.105520375478363,0.011390327208252,135,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0987532465265857,0.0117694053449229,51,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.129958320801202,0.0117950382895889,544,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.145899723317485,0.0119473997520416,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.531720000395854,0.0122957346953405,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0947665091874216,0.0132154584025389,695,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.102444168781672,0.0133568177834973,584,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.105235329504323,0.0137334920108261,400,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.100769979184174,0.0137589179341027,749,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0975795214426686,0.0142222518940346,401,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.102787932394604,0.0143454260716491,593,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0979758009807549,0.0145722376995288,319,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.131520565145822,0.0152332732033945,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0909876672190819,0.0154111055305807,207,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.136525365197705,0.0156915557239611,176,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.107278050863424,0.0171344207204271,406,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.100451010684486,0.0175369104827568,653,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.101870749190631,0.0176355531934172,55,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.1015413291563,0.0178058201038536,322,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0930490450395631,0.0180906935651944,180,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.488079802279055,0.0184081984929813,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.104741855544654,0.0188000110356672,388,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.172410371759252,0.0188982694313612,487,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0930055850008684,0.0189007576749118,386,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0933307562445535,0.0198218861151092,408,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.488689051717347,0.0199583176750117,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.102100368906748,0.0204987257513038,19,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0892103649529183,0.0205010863208732,202,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0784457817764949,0.0205058898098167,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0982735024400634,0.0217047958976525,85,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0931518006403579,0.0219857403733692,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.095552297405405,0.0220846276552846,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.090432685140861,0.0221179684768734,631,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0849927177485643,0.0221752954145058,387,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0970615069663627,0.0222907614815906,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0923684956737226,0.0224117767136249,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0872740337306804,0.0226039804337411,726,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.151426502753536,0.0227120343180109,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0909835686675687,0.022997396776488,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.102480839846359,0.0233175348151217,691,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.619407263912494,0.0239666435842733,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.513257312255417,0.025065043341934,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.094769784045726,0.0251301587485385,298,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.084640533036607,0.0252794624754589,398,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.140615973560302,0.0253816958501133,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.095550698908427,0.0253910125096798,222,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.156859250141711,0.0254022450631188,88,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0863931507693473,0.0256336688354047,252,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0947241782200136,0.0260540842838185,184,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0975950633068368,0.0264012411478382,26,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0931159399079649,0.0268970224231834,744,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0967532981907194,0.0269344874515994,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0775626812376801,0.0278628462338122,133,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0902145602410729,0.0281059880494527,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0868054896693197,0.0284245815594406,203,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.168418468976249,0.0286039144188971,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0919718603361165,0.0290117581709276,120,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0833592658422306,0.0290159714570891,446,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.084778385907808,0.0290774436263532,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0863854965951546,0.0293692123854519,668,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0850777713066851,0.0297376540271391,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0892717566920249,0.029747366157664,717,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.090157837473364,0.0307808918038957,244,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0925193453868019,0.0308558292753509,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0809213673536075,0.0310816503763293,542,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.466838188190964,0.031402737836459,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.138605375309774,0.0315084458374863,536,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0905037485536267,0.0320869975331866,70,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0921948358278389,0.0330221284525247,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0943079108855603,0.0334228053160298,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.138281779021915,0.0336934444641115,754,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.077259047043726,0.0337355899643397,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0792817497337608,0.0340728436022865,39,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0841509801513058,0.0340875854957813,138,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.406046232235236,0.0348121943311072,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0825270015013389,0.0349136270794245,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0752882950402472,0.0378606780790718,209,pan-cancer
