mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.184901958815743,1.77797897215624e-08,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.1854598298452,1.31483636799476e-07,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.163924629129797,2.38409250667025e-06,214,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.148381482298165,6.04151070387599e-06,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.147690906837448,9.71029792265263e-06,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.155914672824273,1.07706784776782e-05,226,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.164688968309787,1.74431303997781e-05,86,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.152552319197337,3.51100972611622e-05,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.151994242399718,4.31194130471727e-05,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.14634663673435,5.6370116670145e-05,550,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.15044645410226,7.05576023207246e-05,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.115567598796173,8.98001814800119e-05,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.12622556736383,0.00017090019579004,317,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.142981921056208,0.00017736464162354,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.135555230616344,0.000205896642341846,397,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.125716978006227,0.000216453362427973,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.117045907123226,0.000260298337809392,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.124420270817834,0.000276459607920893,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.134721867742272,0.000291470906783022,444,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.172833462708317,0.000314478442118745,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.114371273735403,0.000395986118718993,190,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.129104945388139,0.000399197765970023,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.129897275033286,0.000400445043581163,627,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.114348743514743,0.00044783971216371,202,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.116805508670502,0.000509018103600312,363,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.11435156951716,0.000591449989524868,582,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.182864022505505,0.000617384889960219,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.123016979125416,0.000751657494209904,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.111213248508414,0.000810378160062172,583,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.122400385492979,0.000853181623173407,713,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.112353591313635,0.000921426372612615,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.115565908371827,0.000998622531132905,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120428720918629,0.00149921103566037,125,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.119580921372871,0.00149982112025343,595,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.113493199849298,0.00150957908002138,614,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.106090760888124,0.00164986364056423,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.10844676364704,0.00186164540097859,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.107463249988599,0.00191565379371719,340,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.109319204453184,0.00203275545564564,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100583674485821,0.00214162194660249,34,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.105489993644779,0.00227923724747801,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.094065591793036,0.00231874085567565,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.110746088542234,0.00305622443478219,515,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.109728510194952,0.00308993902593754,626,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.100225990523126,0.00310555170815205,743,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0953824479687994,0.00311598150324867,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.108630002121335,0.00372478902726013,620,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.107495099940583,0.00393536011309765,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.095132835018057,0.00400104280466995,558,pan-cancer
mRNA,CCLE,LBW242,AAC,0.139258883744973,0.00431402514010535,417,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0991483254519623,0.00437066546083836,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0943262047994067,0.0044438854662693,1,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0889403397624713,0.00502993979810606,411,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.102758122998206,0.00523264526138608,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.10160679767077,0.00547766678131286,660,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.101116684489344,0.00567094579465289,404,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.108751062261333,0.00578050442161417,389,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.14639118491024,0.00587512226403875,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0974314392491351,0.00625496353234265,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.107269173566385,0.00631876014631516,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0965840376561987,0.00658209617142519,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0957685563546803,0.00706587949443837,276,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0987716027997326,0.00740861297282524,622,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0927985632998048,0.00842320253302919,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0894928360540789,0.00865046885981043,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0891943819716824,0.00879608529294272,368,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0967622267228826,0.00879896099157753,608,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0981750933210801,0.00955911228498573,72,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.085375432687926,0.00956412367093989,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0862073522720642,0.0103917820087157,412,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0966167504343383,0.0108195593179059,628,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0965858405070444,0.0108210228095072,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.082680908548407,0.011377672081388,27,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.117790450927657,0.011650830604706,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.093127547969378,0.0118719809186538,466,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0922930140105966,0.0119459396183071,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0821102852093274,0.012455736292787,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0985976100736376,0.0126485512398915,146,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.12934562830273,0.012874489169282,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0892324400462162,0.0129177388129812,621,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0927204143881925,0.0129858514462966,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0921630272859671,0.0134962022888804,187,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.187885775378715,0.013750364595403,140,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0908994824902153,0.0142047772515262,508,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0940995567700283,0.0144528429286458,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.140258070592761,0.0146972235386861,45,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0991554177059931,0.0153886427471474,484,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0912635005440011,0.0160996051484299,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0925213835069508,0.0168187407137526,612,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0756378169058179,0.0186531749337055,711,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0861651335506849,0.0188971418368637,431,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0893753717138365,0.0189323369335408,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.09198330596719,0.0196544078479078,288,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0851444253710708,0.0197203530527377,701,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.131935008638222,0.0199806575242701,443,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0856250052752103,0.02031970142078,617,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.163345427373927,0.0203571993723139,588,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0731380744990665,0.0211947436911063,494,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0926376751384005,0.0212951554839814,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0832412450750109,0.0220965672190877,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0889581041739477,0.0221086398521868,657,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.168630641401895,0.0227997303844967,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.105660905101085,0.0232136019706389,544,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.126965647044811,0.0239624298925147,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0788653755073878,0.0243523365204789,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0855637175549543,0.025222588882712,405,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0814004546556911,0.0252478840503408,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0720200568623973,0.025778658543973,736,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0810908773925549,0.0260306387276309,416,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0711052408042047,0.0261060628807282,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0808508752134361,0.026746839584579,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0652565400312059,0.0269215548361847,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0982648096693653,0.0280876924691399,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106243726589466,0.0283101210971846,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0868830443021484,0.0283879906878238,655,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0866267934376132,0.029225022212725,552,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.077661766939621,0.0301200447633555,729,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0788781219596782,0.0307236920217337,410,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0640469453213734,0.0308215207769391,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0784413490303621,0.0313691302737589,631,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.264786394281021,0.0314242899893289,129,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0786334709585931,0.0315197571659113,28,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0952917078186404,0.0318564290150277,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0867229509358297,0.0327632051045798,136,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0717366688488511,0.0332357616343389,209,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0795543107542476,0.0334099170058807,396,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0837480712095952,0.0343561743768491,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0891239529694411,0.0346891468968542,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.115447016294127,0.0348289464416427,643,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0757916587635981,0.0349692031357547,666,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0790711812180146,0.0351716711667007,490,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0729547242413887,0.0353555318477944,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0823161491043082,0.0357835507031965,173,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0693607947368465,0.0357856915387823,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0675827319856184,0.0358163860905728,398,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0767754330015131,0.0366891612117643,312,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0765094042910756,0.0367284228658869,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0692248165421871,0.0368581245203618,371,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0759438566319738,0.0370311803583053,90,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0744690696356888,0.0373964820218371,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0597625855871362,0.037680574973682,264,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0691297720661158,0.0378380634545415,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0680556159422334,0.0379956393641814,687,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.079400959879121,0.0404903940347244,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0663756593564521,0.0425945983078512,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0798481436302399,0.042675434101621,80,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0775823224741383,0.0428211368136139,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0756628957210423,0.0431382342994203,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0808504947646923,0.0434216733761675,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0779048145648578,0.0441684390277814,104,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.150952444779291,0.0442077490596702,124,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0798063361464655,0.0447560405655966,208,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0726577480260404,0.0452475698873093,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0794892228995255,0.0458398892036423,55,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0750604965924021,0.0458839685143038,188,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0726908968679005,0.0459442002409595,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0771514908928163,0.0459531561230044,244,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.084440139985311,0.0461437262807954,148,pan-cancer
mRNA,gCSI,MS-275,AAC,0.110167899404723,0.0468105028620045,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0751841296516733,0.0473291061027758,434,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0762652779383385,0.0474766705417838,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0759462897006609,0.0489905614364974,30,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0727122952558271,0.0495596080806557,319,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.077154439623383,0.0499445565508922,741,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0848093457850321,0.051326580030531,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0711859164743159,0.0523605758993959,522,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0688903401129832,0.0534574511676697,37,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0711856523434873,0.0547419799576159,26,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0735708901614528,0.0565629281601544,427,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0775816737093095,0.0570943792374611,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0637484312947014,0.0582129965476043,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0725653586931531,0.0588183687326081,420,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0664331733655882,0.059005395948689,156,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0685746698876148,0.0599870082416539,659,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0655750818540969,0.0606257589034452,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0701072848009204,0.062198496513647,388,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.52938058286267,0.0628239385118613,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0629297934574693,0.0632902946296397,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0636530302634459,0.0636952668126313,374,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0695394416004344,0.0656393330492346,112,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0696301905133348,0.0666403101568255,586,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0666089010156727,0.0676485463629353,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0977689279949624,0.0677963162921817,105,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.066069448598795,0.0703891692472638,203,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0695965065065954,0.0716220272718581,336,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.236977807027153,0.0728766645022149,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0675631830613949,0.0737651967251966,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0613005855189666,0.0741056651228926,613,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0636415776230578,0.0742167228052582,755,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0687930878949153,0.0753230418665579,321,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0657350588638087,0.0766043303312435,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0699752603083251,0.0767530185160932,289,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0578415731780596,0.0776108073583965,224,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0651350169412722,0.0783823846169178,59,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.136123658441536,0.0800507865850024,132,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0655596605388209,0.0807916083458596,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0635851602746548,0.0814196241717701,22,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0559644609340635,0.0814853070807317,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0621452143677273,0.0841041127643183,81,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102641949588344,0.0850152794506691,735,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0613806896211465,0.0853054987761735,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0677635312448888,0.0856946191916394,178,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0651661193119164,0.0858921174281482,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0655626984857648,0.0868442908504601,731,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0627841220118703,0.0888873011087843,662,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0616511014548255,0.0900709548296172,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.264928098077331,0.090570847059854,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0560850313671,0.091983323313039,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0668001972327814,0.0921201086630919,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0546959163910034,0.0921873710473032,695,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0638890127515576,0.0922326920529059,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0617288627835894,0.0927931201566596,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0660355050593333,0.093485833386709,540,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0630278245880123,0.0949672922051445,598,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0651576485776575,0.0951326048142532,117,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0676263133774141,0.0960285089553595,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0681973443852564,0.0965973972531866,442,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0668104191595683,0.0968753388133409,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0638443233304338,0.0970056155795316,127,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0582840495257028,0.0976098109210502,243,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0628463825599171,0.0982242006923834,167,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.065356499980615,0.0995367974660651,24,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.079099943745905,0.100043679647409,692,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0936393174382065,0.100775070907556,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.066202051795898,0.10134958220569,94,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0537332380314224,0.101589738748714,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0913892961009656,0.10342860795334,174,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0593459105414551,0.104092350402306,700,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0557795125736082,0.104144061131121,212,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0607418300420368,0.104718127863254,44,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0617069775940531,0.106454072818821,17,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0625209610766182,0.106727210342038,107,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0782516280069774,0.107164623893071,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0512574216291878,0.107526621975909,39,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0598806570552447,0.108903269326082,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0496447454874396,0.109375674252135,198,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0598295081278259,0.111151675538089,380,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0609779989615367,0.113528857317697,52,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.05541029950547,0.114092482367953,270,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0522761608768106,0.114773762356413,430,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0795587777842503,0.116503544580262,581,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0567054182447399,0.119351655759583,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0623823036157079,0.120968759283599,377,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0939014848613083,0.121025776397235,88,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0520516047679556,0.121368422306757,157,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0562321746891598,0.121592898556038,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0519461610379326,0.121847754884645,251,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0521531177238338,0.122904944228293,401,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0586986176040368,0.123377609041912,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0585147094616168,0.123987949101782,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0564208304408006,0.124014520719226,510,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0588987493402875,0.124282062219742,644,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0899084171376905,0.125375085594902,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0542347849734001,0.125744900170467,619,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0497673600907182,0.126369480980083,133,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0584676634726596,0.127286991791757,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0604533709481497,0.127624582024385,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.052354674888664,0.128888890118815,332,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0674415713791013,0.13076311687949,346,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0579332145309424,0.13295502028507,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0505980619521925,0.13586691910904,509,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0515280100385994,0.138072511103182,749,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0569091909507779,0.138322001753805,75,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0489907249648647,0.13864501122861,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0567517185357655,0.139181271291502,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0544020816679878,0.140610715227425,177,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0703616278865729,0.141220758142126,461,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0515810539258935,0.14159557227527,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0519191035306201,0.142345352269651,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0518938360470213,0.143863314820441,551,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0689249100868721,0.146032757559639,234,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0833397937590122,0.146450483589364,49,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0710726577220978,0.148943326012881,394,pan-cancer
