mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.265778467671054,3.31387591111372e-13,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.227815020621121,3.75280851453486e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.23051415318919,2.41972610626429e-09,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.238646239941242,8.48069618081988e-09,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.221058545293397,1.83379488564605e-07,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.247619352125775,3.03602429834458e-07,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.177372896935963,7.33443791576594e-07,259,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.203804111196937,7.45463627726641e-07,19,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.225469302478494,1.55415157296785e-06,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.190089210269675,1.68682367378574e-06,550,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.179298732400963,3.54898683393932e-06,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.221994496968207,4.33768176129356e-06,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.179686952489931,5.08051114048433e-06,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.250795257638383,7.19484704411756e-06,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.259919492034818,8.40114060948612e-06,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.281939421176775,9.74113956548744e-06,463,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.173259756714435,3.74041437881406e-05,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.166020485090468,4.46475773771531e-05,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.159195077390353,5.45472354116632e-05,37,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.234431246294718,5.57654758783819e-05,329,pan-cancer
mRNA,gCSI,bid1870,AAC,0.244481279591529,0.000102068257975066,78,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.171208633616557,0.000140611784377532,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.158061133180731,0.000141697523129073,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.160763873321747,0.000153675064035537,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.15787168477099,0.000155063994641692,625,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.175138410828814,0.000203107699658787,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.151226511330503,0.00026522336293671,618,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.145634754743345,0.000353402527140052,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.156852277531993,0.000381934161977372,698,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.143536361409548,0.000429001930281756,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.136413082643779,0.000480723771325009,676,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.155272334361066,0.00049590323345951,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.134527916229715,0.000514530509060382,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.146578916104285,0.000597717600618618,626,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.143394091891459,0.000718897501883547,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.1477978331778,0.00079111072401719,628,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.131546904073301,0.00089180324183368,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.129018445743549,0.000931640987541047,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.136905607061321,0.000942717742674942,627,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.116524232041667,0.00102327595775782,198,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.133120410512446,0.00110344029182312,740,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.120396068343202,0.00131360901110069,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.129998188686015,0.00133936388279003,397,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.122036811292566,0.00164098483604876,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.118308596847279,0.00180429951324306,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.104713138544151,0.00185336090826082,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.193288896777413,0.00195515418925856,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.122294123665665,0.00204070918780021,729,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.172882071756528,0.00245591680239921,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.126437931338595,0.00269076455456381,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.111993089206588,0.00277073092170709,649,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.117807717464107,0.00311762091167027,553,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.104613018706085,0.00313877965995527,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.112881793828738,0.00337872136649654,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.113715946287491,0.00353319010526498,615,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.123857421438455,0.00377639787230904,620,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.117650836983114,0.00447953324038638,701,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.106259223328929,0.00463677445978955,82,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.110362867072761,0.00475050783180913,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.130605128624997,0.00519289977404266,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.107267729239977,0.00525234775462133,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.117801501109315,0.00548690533911725,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.129526774564933,0.00669860557779978,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.109760325027862,0.00672177365888442,476,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.122804229290334,0.00693341044369927,104,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.140241580921675,0.00719596526812139,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.110395533350404,0.00722441953949545,189,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.110428181779023,0.00733515644746345,453,pan-cancer
mRNA,CCLE,RAF265,AAC,0.147483991384326,0.0074886865649872,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.102974045489418,0.00825468948946765,58,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0981837599094098,0.00871714536195186,401,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0883981790588639,0.00893971061706469,264,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.109417527204082,0.00914214458449745,622,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.323372754362061,0.0113811696478691,730,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.397468357259925,0.0117461041746996,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0892566592299109,0.0122343844848657,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0959859975923385,0.0126679101909506,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.109903285875728,0.0130236076205913,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.100252439717745,0.0137235810563892,446,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0938202498436638,0.0139055690250516,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0987700184143971,0.0141840406146487,640,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.146484912097579,0.0145079566645816,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.100310361295321,0.0145517378338583,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0873603702251009,0.0151780225433003,695,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.105392170239636,0.0158625832099966,300,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.100438264976832,0.0158698799304549,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106028773661038,0.0164098549140501,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0987099529934822,0.0164500067260383,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0867920683796574,0.0166259561571461,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0930821602918669,0.0172842760887143,613,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0973842687420272,0.0174297008384646,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0822560435708624,0.0176403114465109,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.101899622982522,0.0183177168305772,281,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0889692776872374,0.0184343827734542,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0910134246733235,0.0186155188427683,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.141784537901076,0.0190785562874034,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0875969464051415,0.0193382884891513,402,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100977851723552,0.0195075419824771,141,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.428172033332494,0.0195208304894871,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.100334277998489,0.0196943019284023,525,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.115519356926188,0.0199647480599783,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.102484289124169,0.0201431239305214,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.142283606672995,0.0207380315191749,320,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.389400155956381,0.0212216108208582,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.107806206252079,0.0218350408942795,208,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.151834769637199,0.0219742152492116,174,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.325461791894676,0.0222817219704035,185,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0950331139809799,0.0239114737276888,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.106153664457628,0.0241858719596317,495,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.099195537206898,0.0250911239060135,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.129050949064063,0.0257299837719411,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0816985543394947,0.026582263325768,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0910116932909567,0.0269362312025442,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0884466466929909,0.028046562545444,4,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0948647149646322,0.0281626128940989,47,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0900201447080195,0.0288760812813882,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0877400875879307,0.0292146032197595,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0828774197420436,0.0311274538465692,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0847064613369879,0.0321144794284128,650,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.130930836000859,0.0321146479641471,217,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0955126062224202,0.0324429512251132,406,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0872707172993346,0.0327178347806834,466,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0875069037493228,0.0329893925559778,720,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.188077651423698,0.0338336540453433,236,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0825195013729696,0.0339497712449397,670,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0901087838403269,0.0341960700764941,59,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0926552343765318,0.0345036630874903,460,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0830467223374359,0.0351264846865033,209,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0827995745762058,0.0361630597932039,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0803865677682979,0.0361786811607616,270,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0887549571220899,0.0368820249527163,319,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0885859286288739,0.037864445167285,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0849488457876868,0.0383981535182684,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0826933488495643,0.0386906141641432,307,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.083447540016942,0.0391627361082811,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0946575007064277,0.0407728242929212,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0839252882905573,0.0411497403314107,693,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0716093702593938,0.0415537196980993,238,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.113478339835911,0.0420652651224213,40,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0811249623540975,0.0424087192811211,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0848176408619138,0.0435576603683864,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0798027233966799,0.043676136451588,445,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.295363130136843,0.0450913746702463,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0783187752580886,0.045102708073306,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0771448700511452,0.0451054148817002,749,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0788290146186644,0.0452512734198986,225,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0872178556756638,0.0458226425726213,456,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0904671456361681,0.0466623638957396,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0836394919191422,0.0467505764859606,31,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0809503840976828,0.0481671510325438,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.086640033918399,0.0509062273146349,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11462664764152,0.052183190455718,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0844084028913374,0.0540279896870509,244,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.100583254488004,0.0554334726086256,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0880253614713451,0.0556990852164049,84,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.10164431289131,0.0563957550106165,417,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.115164988489255,0.0566956326810112,218,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.188337087054392,0.0573658156378479,658,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0803069407034528,0.0581313231104645,203,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.355055798423813,0.0585018582507891,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0925229165172733,0.0587569266596587,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.534158781238131,0.0600538647100118,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.12737576511996,0.0610470254039179,210,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.067710412518391,0.062663362346412,687,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.320094775809385,0.0645842312393803,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.078108845941904,0.0667033786880211,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0697912294522722,0.0667228262990436,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0753503388690174,0.0677993248854504,608,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0942737860012286,0.0695860264124654,694,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0849871333610943,0.069733610937297,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0684989374875333,0.070820081624689,224,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0810603761397889,0.0709343143543036,60,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0736190101282236,0.071026817996764,755,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0743951087669148,0.0713726318453686,502,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.355816821715992,0.0715581038283388,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.184038464114397,0.0716358225622703,126,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.075258245580648,0.0719765959469451,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0760156461379941,0.0749104632644858,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0743875044748272,0.0767797616291122,700,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0705729821886011,0.0771273764701967,455,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.064950038202476,0.078274015763888,609,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0809716151526115,0.078352804962655,117,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0801291974045247,0.0798440722745484,289,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.253279939520049,0.0799088110637859,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0679536785688711,0.0808478259540423,335,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0783201902518011,0.0811064045566825,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0628848276802467,0.0817202591482823,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.110639410175283,0.0832778926008786,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0700727349068836,0.0840967132404281,296,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0984647392537279,0.0843471456378542,235,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0634603646955706,0.0857666462780382,530,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0985345293753798,0.0862630109832598,585,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0733674703936891,0.0871275436935223,522,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.118327751712018,0.0872776391388254,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0673404968945697,0.0878411656556678,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.070199299524421,0.0886946509156904,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107906484447519,0.0897840484499683,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0679029766928879,0.090212825624574,350,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0584498694216828,0.0904273294732078,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0692673702566348,0.0929794719440132,205,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0688682785795232,0.0931862787557278,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100629915198232,0.0939785539968072,735,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0644925586211945,0.0951770992448113,430,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0769540797849044,0.0954442711831445,540,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0738748157647715,0.0975301659940703,86,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.330421329835659,0.0991721895082626,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0639738215180622,0.100056767271558,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0690334179828394,0.101218224256841,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0653922829730154,0.102265269983438,368,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0613996189102064,0.102782899881879,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.166896389219608,0.1033545533997,471,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0815482959541177,0.10528575434452,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.287989063345552,0.110281724603595,680,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0567553863545027,0.110640332660773,489,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0657076095234565,0.112132887779908,722,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0699438921933283,0.112232822807569,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0730142697419019,0.113069168922257,572,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0824526190654835,0.115557117513146,100,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0642931866126007,0.117041098553845,403,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0556881297849314,0.117059094495302,688,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0685639475563152,0.121147700911965,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0622590246880428,0.121590983464333,400,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0708735649906634,0.121666498733151,587,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0789912917978049,0.122866351185227,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0805360401844037,0.123242629370495,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.095369767987043,0.123609332746686,231,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0866143193738268,0.124109006216828,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.21579231139925,0.124732504726225,101,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0583402312594793,0.128911884948937,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0593831298463074,0.12930053989437,383,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0839078230940255,0.129389347749633,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0601852966518688,0.131609368872691,473,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0593003486510591,0.132051004759335,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0629485987545816,0.132211349664245,586,pan-cancer
mRNA,FIMM,ATRA,AAC,0.255683229477919,0.133424800768334,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0626022800440923,0.133511833054891,469,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0629505958472441,0.134989332428795,408,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0532272680281499,0.135679428660924,736,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.436680463400142,0.135715484899254,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0592453337715313,0.136656153209016,619,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0673608833652286,0.138808767125716,288,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0684783610364126,0.139924511546252,470,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0946028673934253,0.140992894403757,147,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0600973562834794,0.142412464017001,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0580115638831855,0.14325923702743,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0560544969636058,0.144076061288653,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.06061684536329,0.147048350800297,598,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0892241409268842,0.147239958513255,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0595284013560703,0.14747248357613,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0529905511585176,0.149370653836136,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0595266489408237,0.150016840164548,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.070914493154059,0.154352535364561,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0665933823339267,0.154959973346916,485,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0573744430451585,0.158455982886517,542,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0840709271895205,0.15922714594851,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0642488610702861,0.161558015298245,593,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0593602349536682,0.164495796300008,631,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.230522866539088,0.167171346601642,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0550858204189638,0.16827989103662,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.052976673295937,0.16897683156236,654,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0466604465942021,0.169361404724709,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0537330979080853,0.170704970299489,214,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.205188779669535,0.171221529482365,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.056286736169596,0.171886859898194,713,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0580846237874689,0.173835792507449,153,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.254952540212441,0.173895604736481,129,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.127915010449706,0.176505465744742,487,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0795157412165489,0.17751673139222,118,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0584771055660123,0.179262736633257,563,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0586339615003298,0.179418099140304,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0542206741106533,0.180164678589477,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0730787965085576,0.180791851206496,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.413929357528379,0.181002596435886,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0607488765020035,0.181123325502373,684,pan-cancer
