mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,0.160691312868059,9.99621459105112e-07,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.148202547135282,3.53444468766712e-06,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.140917805462322,2.79376887387994e-05,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.134724492836521,3.23048570888903e-05,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135720881759202,4.07089357908415e-05,212,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.200759086863311,4.69080213730845e-05,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.128025635985796,6.18845529729576e-05,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.165476941845377,7.09034055591151e-05,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.139433990228274,8.72987063144466e-05,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145780691834647,0.00015558481326761,104,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.129132421086847,0.000163501365270497,502,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.141388380952518,0.00017747439452287,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.122763676339176,0.000202403771960449,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130536641151508,0.000205451359692112,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.125774649185714,0.000230560100108971,640,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113279203923121,0.000233280304440933,721,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.137245714692598,0.000246956434393135,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.166262691267851,0.00024818583556733,692,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.127031723767387,0.000287798301101187,659,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.122132385765885,0.000306131605338892,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119281316545127,0.000372314870513218,473,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133344407118539,0.000376068882885267,657,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.140321296894766,0.000457501742921063,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112663847040817,0.000614017891472313,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.16642639304983,0.000699347125765456,268,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.142445912012635,0.000743217851676135,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.153139193545964,0.000816583601260151,326,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128884430879633,0.000840198796644873,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127693976053612,0.000886741434298432,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.100936806203149,0.000904708104993131,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115906836609061,0.00100412189321823,538,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10841987594509,0.00118077376979941,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.326364868333774,0.00138805072495524,325,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120188371128856,0.0013953536638302,43,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112952008992842,0.00140191949809192,372,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0995981151542464,0.00144431572945975,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101648167035069,0.00157264889801233,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0958607253555764,0.00160425831933137,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120193954379608,0.00180244641753513,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117437169215883,0.00188374637826906,135,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109780759822813,0.00194882305807871,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.152764147271387,0.0019883375683242,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.117760576048756,0.00240124836046602,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0965004681280137,0.00243296031732721,155,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112372981993742,0.00246116564287691,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0991855687979275,0.00257159805713973,272,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.112236182186234,0.0027294042628385,263,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.115584741829452,0.0029068439118567,616,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0957539966886429,0.00293266440047829,430,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108191001597489,0.00301196720027438,648,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102224699336074,0.00303208612829418,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.137010501593978,0.00303721453791682,604,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108781270170768,0.00313349234306338,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.10495318182206,0.00325923383417346,81,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0965276674893245,0.00327015913839394,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.09878263413757,0.00337880146581642,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.097560001792958,0.00342216975344943,596,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0986432884985702,0.003473160772268,474,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112818118792147,0.00347468729438607,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104395819050708,0.00351694313143059,625,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.145240757732633,0.00355569602216837,29,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.159228182907813,0.00361216231307097,105,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0940494297195754,0.00402057695073193,363,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0995704562202082,0.00417724710614754,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.094499488465917,0.0042771305741746,650,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10103077759461,0.00453117140197343,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102513788622962,0.00455588456582804,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0952632524539908,0.00479361081978084,221,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0928568980943324,0.00510354126958465,368,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.097987646197941,0.00514160172104408,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107230956011486,0.00533071705820151,540,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108084371133006,0.00552973645295174,125,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.118837819480141,0.00569519116539345,291,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0909874435927489,0.00575428077788423,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.089552149612175,0.00579788434072009,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0917382741175721,0.00600787770193173,274,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.121336845305856,0.00620770096890284,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102728050695508,0.00633336386515368,240,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0900046929111557,0.00653622760861924,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0930097661800572,0.00665600317355739,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0972154951022642,0.00683775936338016,13,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0886859906863581,0.00715708467715586,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.084409658358984,0.00730134449065887,33,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0892821478941489,0.00745032758912759,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0871494238358857,0.00745182920132937,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.105528227938602,0.00759481480532478,227,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0987863924903772,0.0077592512393795,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.136209204579459,0.00796649004230709,99,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.110676258644233,0.00859311423294037,356,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0901574813250551,0.00866649126204496,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0823706811813825,0.00913777151938941,690,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0863673100045284,0.00941643773078987,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0924381328028065,0.00978260952745222,312,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.084035056744192,0.00980278422187515,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0818811402192321,0.00992880602161715,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0928449306310852,0.00994911166428604,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0957548751192795,0.0104963172228955,75,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0894672083274539,0.01146882813955,522,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0934167125676819,0.0121783776362358,428,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0882757105508193,0.0129525262028183,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0982299530142414,0.0137705161363717,442,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0891349875662578,0.01551657101038,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0868217305794412,0.0156194326317739,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0798710776543581,0.0158708494572273,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13019100504519,0.0163182175646442,54,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0843304394793828,0.0163345081240516,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.115434613767016,0.0164275746505074,176,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0866268294814523,0.0168602704841025,89,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0911027079404526,0.0168785251284035,2,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123751320234867,0.0172288986010886,261,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0922600936297758,0.0175188596233011,229,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0826940576431041,0.0178265474097822,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.169436969437539,0.0195798063583095,658,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0826269995277536,0.0197157834366816,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0886479610056925,0.0208225494038512,752,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0826379910396317,0.0208938052283176,727,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.1022653405175,0.0211703445295001,544,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0764379954349904,0.0217096003004304,523,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0884238701899537,0.0219749335637854,184,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.06866167617091,0.0222379417833055,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0658423171218366,0.022418541634491,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.118203897128291,0.0236363858147794,643,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0869196864241871,0.0239054871276977,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0775399975764627,0.0240278160114267,726,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0854958084092079,0.0245385631314238,395,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0713131548959021,0.0252604958515594,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0726366177592671,0.0254887707921689,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0734390194807374,0.0261766537195525,228,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0960320521811061,0.0266252957207597,589,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0727101386526495,0.0267890265671139,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0722006353606344,0.0273504076059024,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0771909314676365,0.0298367371865914,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0767001555292302,0.0301358724685997,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0808109253034613,0.0305457835360406,644,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0701189881606659,0.0313149256594259,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0797268183820491,0.0316330388970855,698,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0821024842956936,0.033205122277904,222,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.130454033810579,0.0335515119130206,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0686971732481332,0.0341726339857361,371,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0616495532788865,0.0342857560346374,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0797107067128937,0.0354380222454319,281,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0677330973620855,0.0356274927653045,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.079663181593063,0.03650110550244,201,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0690657013585471,0.0369783363427139,163,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.073607937513037,0.0380893114937371,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0688486255469678,0.040329717495342,387,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0867636962139934,0.0405239574843037,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.069408590505188,0.0416233686756287,421,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0806287620523462,0.0416932438439479,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.149040277900428,0.0434737673518297,151,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.262164874291931,0.0436584380878442,101,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0999223890536383,0.0437191755715386,235,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0736463572039079,0.0437638902726306,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0732128415785487,0.0443734875360792,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.237356272845046,0.0462333165589301,185,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0554043448985643,0.0468437560268633,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0635773701437101,0.046991728340107,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0743927933482335,0.0478268688963446,595,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0706277588223033,0.0485561961997658,622,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0585658788479896,0.0529054023834287,198,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0725675058995978,0.0531676528752897,405,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0690644014947521,0.0532170749851791,138,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0903591478237224,0.0551678799974264,40,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0687029755507968,0.0559669665805594,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0757201072345372,0.0562725332842856,652,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.225988104100936,0.0573421785304131,129,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0753197583893118,0.0583425094516525,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0673902262581933,0.0645709445782948,96,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0593456431399259,0.0661214239225488,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0640170657649665,0.0679720933519007,557,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.202670405558668,0.068021360290231,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0651917269146267,0.0698376486244542,662,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0637257773306344,0.0701798319997509,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0679374597008289,0.0711575096177055,418,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0684423736882257,0.071664513208407,457,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0674160636556577,0.0728009497886576,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0593234462269702,0.0730245660950099,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0650680144798817,0.0734618514286047,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0670339066582911,0.074540574608137,60,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0522972018276752,0.0763663661546668,238,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0666805035309657,0.0826395649902968,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0614465100868627,0.0832823163492101,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0654707095229824,0.0844651793031474,672,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0643192455807986,0.0846777407168401,120,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0662127510022019,0.0861523005587272,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0599787956787542,0.0887140643103773,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0641855770480755,0.0888714342876657,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0635508520143517,0.091440020977436,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0576567480551004,0.095653571327866,243,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0613078365574316,0.0957086078100611,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.061421095630759,0.0961757730080187,197,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.058482780081872,0.0980780480173362,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0601613933034036,0.104417043378977,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0635544047866451,0.104955938519519,179,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.051509356697568,0.107460705647585,530,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0589860950535861,0.11184634576486,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0603743830303938,0.11216281045474,675,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0651719626002083,0.113057561169737,103,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.057137538060372,0.113320283322,626,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0591277888449193,0.113698100924522,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0621237647862515,0.114484360194598,102,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0582252913849958,0.117834205890484,712,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0599071535666843,0.119718836161232,470,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106039066878709,0.123141659675286,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0559854786215112,0.123832433884119,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.058216670872413,0.124079206268161,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112384067275239,0.124336143957973,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112057005710844,0.124594759689807,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.059836583251422,0.125562360140185,285,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.048133752785478,0.131931764862293,565,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0557594663457085,0.133451408486409,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0605176323999771,0.133587644303011,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0574071309547395,0.134248688033128,146,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0513759606409928,0.136286984817276,385,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0557723159457386,0.138561744160709,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.075516421687456,0.139043742284978,233,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0520419197818595,0.142105683153231,701,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0816325909156624,0.142135428650599,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.057203381016276,0.1455802222765,377,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0474472378214587,0.145757960198279,63,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0536228909092664,0.151218457958014,427,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0624327103555619,0.151252578593548,334,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0549022690674846,0.158683039323311,199,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0405365011120905,0.16228112423325,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0707280044223163,0.162841964969174,118,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0567445361924317,0.163822334550151,200,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0793273848629509,0.164672141151749,139,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0574431190794501,0.165506323088318,46,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0528036049561454,0.165843415037181,288,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.053558821903945,0.169498098033306,572,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0493211532782511,0.170858688414689,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0503485228377741,0.173436859028301,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0538263162875547,0.173773685818731,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0508754826846762,0.179149805166295,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0510030953430615,0.180774235799728,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0589701600823,0.1816736959196,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0496365902224562,0.184678586045799,336,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0971029462834644,0.185066636262403,586,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0467893914637637,0.190337804405697,499,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.045328173253587,0.191312612395322,462,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0474967597628363,0.19462643270689,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0498161988220043,0.1955441136523,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0704013660294149,0.204401095184934,548,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.048866215443603,0.206717209634402,20,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0448946358897419,0.209753818219051,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0430053039324865,0.210146337260152,384,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0497826120452374,0.212731751557081,241,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0541687841294453,0.212758487252533,191,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0468773953760037,0.21946849769394,110,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0459251746460195,0.221190224418929,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.042362384135564,0.221554905481936,551,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0447732734974213,0.221845592741749,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0420098474437572,0.226473922932951,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0386853923778466,0.226567181897699,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0653165080551049,0.230871914244149,599,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0640844966521848,0.232495572519129,162,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0426799307473085,0.237193153361982,351,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0456559147399002,0.239449713752709,159,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0430146251459347,0.242193433796123,490,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0458713070402074,0.243197595133773,575,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0467857494331223,0.244611487760179,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0414343284476884,0.246953428411929,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0438560161410054,0.25048059371589,482,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0533488218696119,0.251754607466354,394,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.064944449308549,0.252306153922455,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0447463306273293,0.253736809259058,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0426423131926021,0.258471424597076,587,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.083862363531308,0.258802780795124,114,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0897064298538341,0.258813796839188,140,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0537840082677572,0.263776643432001,259,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0418997630689264,0.26393000815539,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0415954489190539,0.266681056904378,52,pan-cancer
