mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.199839388501675,2.89066882182193e-07,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.150444860346598,3.26593885227411e-05,597,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.147012731445398,0.000144138538986147,454,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.196346819428465,0.000448097712536091,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183203430488324,0.000867428285359815,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.117775919038387,0.00113737008890485,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16091415780434,0.00160491537340367,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.110869995595444,0.00191040089753857,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.104064254888831,0.00203651956863329,221,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.131762789977756,0.00210297712916577,356,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.105270935885375,0.0022506491691538,364,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.111904962708469,0.00230269425249766,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0872768882356384,0.00345257697107609,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.102721522881716,0.00368402935153798,343,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.106961916391547,0.00399161191334512,196,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0890890288833768,0.00510401384737576,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.106725018881289,0.00595551755830364,24,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102274972543352,0.00810570633414742,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0975373119876681,0.00909025956543917,119,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0885680700831782,0.0105547729331333,416,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.366418593755192,0.0111577177399743,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0741118199895426,0.0113288688472178,577,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0966217687475682,0.011736222584119,653,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0795324938376699,0.0117564431164001,251,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0817528135585345,0.0122943393160586,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0938800689044411,0.012747926975463,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0783795303163709,0.0129682472272276,556,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.127855823735113,0.0136927898140248,320,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0899081798529823,0.0148494446309412,141,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0766853441708945,0.0159655292413273,743,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0810010825632716,0.016167841437828,474,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0813265131327693,0.0176933133287622,322,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0794535268156455,0.0181398015144706,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.074675352054669,0.0206087358817752,328,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0809500235671758,0.0207295082665024,344,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0783616168049018,0.0208192348998923,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0770574952483107,0.0209399088290366,276,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0909732407818408,0.021242774866048,71,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.105974481850463,0.0226354611967046,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105241519227602,0.0233727742737245,581,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0852900186865025,0.0241055377844639,395,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.394205192969696,0.0244197648757013,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.12140539528974,0.0246265468776989,443,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118643009345438,0.0250293625815151,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100476489524036,0.0250454443304869,191,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.071283923019298,0.0253544284410364,317,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.134236665037988,0.0257139529855344,232,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0679938520925995,0.0276728713401066,34,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.114633601548554,0.0277313766088655,643,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0756496822534521,0.0285038886416928,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0766847330472901,0.0290347916172181,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0729780790061989,0.0304710500977855,523,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0654701105084067,0.0317398495354766,398,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11721801015753,0.032399006676528,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0841010500103566,0.0324460368327757,572,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.35098741823428,0.0334498109270334,419,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113465923417636,0.0342716473194027,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.278781944960197,0.0353668285609151,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0689991923823127,0.0368291399256875,696,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0781806793575275,0.0374482123805251,43,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0789773250883136,0.0387519162695321,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0799633114046798,0.0397143078066176,184,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0616426811352492,0.0442433661973485,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0639364194447982,0.0442845317140874,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.07132155088155,0.0447878084290648,36,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0715194265275545,0.0455633803798835,727,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0638301664081742,0.0458465070931771,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0577946445680173,0.0459886425500937,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0643894353794669,0.0462329719929783,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0648924093201161,0.0465976635425033,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0645275928767016,0.0470778794522976,374,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0689221661616883,0.0485693348061391,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0858403450744609,0.0492003356534194,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.151051940081914,0.0510984506089266,68,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0771215976086461,0.0513271663765632,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0734320755967119,0.0516265750568677,427,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.066579743605841,0.0521049185620466,246,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0667423538076768,0.0522285775806719,476,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0693079666452746,0.0526981393089412,560,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0688214425810463,0.052727416085688,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.060515987764736,0.0532496373933254,707,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0728434417283559,0.0549984192775891,165,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0739574800723209,0.0566507151347546,389,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0672545561612658,0.0571160598101575,444,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0856478877599938,0.0574196105794615,737,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0696167788140397,0.0577867520145468,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0736667967576091,0.0629395709508131,113,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0583173317670083,0.0631739772875874,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.071459026879528,0.064678092711685,181,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0827610100280934,0.0667245119953985,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0618138485520799,0.0679609345353786,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0581988956122868,0.0682802043927928,690,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0709028327752636,0.0683619390410459,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.217267446987494,0.0692005273594209,61,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0924316202120208,0.0695521408511254,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.063914340840834,0.0695750453084995,19,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0710858418722483,0.070541162567945,102,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0692130384533383,0.0708473353609457,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0641856106564693,0.0709554115665495,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.324871763050336,0.0709909221333245,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0643415108582385,0.071305201382546,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0610695385344421,0.0713088507007035,213,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0966704270238704,0.07135396872601,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0701309352331241,0.0730564751754322,531,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.243746242634904,0.0734237496062691,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0707639857175693,0.0742950405730921,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0659205125587982,0.0754892711333583,750,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0679704503563068,0.0777893657530203,222,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0491794223884109,0.0785354560233818,264,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.059456312958472,0.0831692622649753,542,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0904005268775407,0.0837023947328649,600,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0614575732620769,0.0841363870480609,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0939977863838983,0.0864530981677551,599,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0656122839787807,0.0878860487719636,116,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0571100335991187,0.0904661231071952,666,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0892172107112973,0.0910159824352995,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0556081187146794,0.0927400872409461,335,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0629491232677303,0.0932621600907012,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.13195051683598,0.0952671904295781,429,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0512493009828179,0.0954752478215291,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.056791606709413,0.0962477594086759,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0593204418654988,0.097467445080787,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0658811529415774,0.0982282250580375,227,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0569759244573219,0.1000903359381,307,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0553708794560064,0.100645723390204,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.12767097108023,0.100646455513378,641,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0600449655299039,0.100783698564604,515,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0552991315926985,0.101683815608448,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0510866123919784,0.101849578210604,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0545140797404259,0.102670173977681,212,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0691098864403737,0.103129599204516,46,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.077216824030612,0.104806783738745,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0564944541183029,0.105036584274297,243,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0586716406452461,0.105536915818642,497,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.075469253000205,0.106807901835841,21,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.275366019214167,0.106975558222136,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0611773272972845,0.108151936386583,244,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0485197627956751,0.108909134132617,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0626226411104053,0.110074676926726,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0614550986197253,0.11244897149929,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0472316500453627,0.112909630632515,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0561419516430996,0.115501121976597,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0558554760265366,0.120325363527003,480,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0524462681753126,0.120526534632769,708,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119377261449057,0.120784598173185,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0550649042718495,0.121719158215792,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0565862678370989,0.122788216550671,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0563013874897706,0.123393338662599,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0565151046026448,0.123737465949342,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0682297711090846,0.123752324102912,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0580681972364937,0.125779950055522,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0465409536092415,0.127427538412679,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0786265595873737,0.127641972889937,217,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0517146301497297,0.128022502592933,93,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.269628213879067,0.129234882637454,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.054655290786918,0.129407797704903,668,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0565361864021657,0.13056027848269,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0731294344182676,0.131873599986774,742,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0464240771296983,0.132882946070488,687,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0800833083535005,0.133746368068853,359,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.244348416529011,0.133944993198829,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0483662738909043,0.134733396683109,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0692292201125852,0.135012277106035,348,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0768453757492307,0.135336007817548,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0485980119292072,0.135399110766123,430,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0434958449277691,0.138101835109313,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0531620648677597,0.138828062872371,342,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0646284475353602,0.139420689574489,346,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0484302930914505,0.141693937892525,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0466660554726889,0.143699831605493,570,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0723267854776002,0.14436907222569,271,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.243041499941584,0.144829136688616,31,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0628805962933026,0.14570449421504,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0464013713687573,0.145874520434843,753,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.046052746707527,0.147832353326565,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0475525205453516,0.148217568239559,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0641079434054349,0.15097737262883,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0636755536573945,0.15197961609691,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0467353515777396,0.153347390851309,432,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.241015830924285,0.154717748090391,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0803680692976245,0.156099202791708,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0704424297385184,0.156652211793783,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0653895248730802,0.157961590207798,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0553901935656895,0.158339564043282,230,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0525403781554076,0.158731637469771,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0476354395792139,0.159091347843666,445,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0423218770748204,0.160556835857637,39,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0494770378946627,0.161858062986302,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0455872453023388,0.162765099930391,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0712547356433871,0.163463424385871,11,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.047788400182785,0.164330550473784,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.238447485949107,0.164460706159308,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0472160803963113,0.164608813951841,553,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0533212505954525,0.16630895021445,173,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0476815250599415,0.170718705586016,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0499597573905725,0.170736589159768,13,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0492113540641929,0.171836283100558,715,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0459191784888551,0.172267789075661,744,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0746283268122667,0.172949446019487,685,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.216341888325052,0.173994295516296,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0465800940020602,0.178404576122645,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0717165708015979,0.180677205177733,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0424349700625357,0.18068786699916,518,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0512100375873339,0.181910718455166,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.04436270556848,0.182308397739935,509,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0466493123902902,0.182634357376877,520,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0408960613536316,0.183598082433207,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10125391274381,0.186768591928422,171,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.057352889658862,0.186848847214037,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.165620929281242,0.186863602233397,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0512127068824451,0.187878639283866,552,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0425373515484018,0.191465375052054,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0647537284006565,0.192277316739314,329,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0396792852267775,0.194480208791063,695,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0495940975892282,0.19511144111514,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0473537476781787,0.195388405790664,297,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0525063632504212,0.195470065146319,442,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0434053558669098,0.196115940712186,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0442086471932088,0.19674156965251,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0450919859439096,0.200182864059156,279,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0999170475308905,0.200483288273493,151,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0455322280536723,0.201160072954778,44,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0474786840534366,0.201505772389896,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0655913663732834,0.202269020443191,392,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0440671118356808,0.203767124842326,22,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0493219185879564,0.206874077528536,447,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0490541624663098,0.209854773650586,485,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.215681673317669,0.211076399421849,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0477745163989112,0.213697584539156,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0467226380867859,0.213844324817525,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0408545537748073,0.215887690906774,458,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0485956278975468,0.216528899772738,637,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.041004287800804,0.217664692613886,163,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0603337146311706,0.218932042918494,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.195525859286228,0.221570764226643,630,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0555194556906384,0.224086995493183,692,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0433335622600265,0.224992495831878,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0588865304807515,0.225417184544089,150,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.201337736779741,0.226146918689126,262,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.182264937657499,0.226959725895216,255,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0611339274627062,0.227873388753765,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0438931852347647,0.228003110593395,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0410719515852408,0.22983986608155,671,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0622460698228706,0.230342790275178,99,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0461052302313476,0.234008105604029,50,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0331561471267517,0.234401271013358,353,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0412432502423677,0.235612151252303,466,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0407340928526458,0.240167861201236,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1173719343758,0.240324856601418,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0446532996282989,0.241775566618044,426,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0389103931636985,0.242386844418447,214,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0912017772849115,0.242805433390702,83,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0425372347021853,0.24358651453407,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0398283010256986,0.243881934048752,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0420276345852825,0.243933695557629,284,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0413616173657637,0.244118001808692,283,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.198781394446358,0.244767917642383,283,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0370930226087656,0.245275164729205,82,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0399225706699644,0.247907413202935,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0389464298428063,0.249142698583627,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0446098621352053,0.249647787746805,55,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0350113026938885,0.251189495904102,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0346176605133592,0.251911882441167,489,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0383628503351537,0.252404606797265,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0409323774023741,0.252741546696941,469,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0576323695714808,0.2554456251929,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0565637254501709,0.255498152204104,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0329290284928602,0.256778989750139,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0404582691684217,0.258847624609527,706,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0391262401593408,0.265438021814996,739,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0411947059701601,0.266867903377763,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.198063801296326,0.268082639417019,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0574385384273616,0.271844438797854,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0422460373217923,0.271981059422923,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0406386704706783,0.273368342582437,17,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0417114877625091,0.273640693840692,8,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.165695705242214,0.273683987216403,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0354514500447469,0.274013189588251,25,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0430850958402237,0.276715501015988,362,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0376604114275885,0.276820354584232,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0423154329258046,0.279002594476991,347,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0505373927479752,0.279200976604692,349,pan-cancer
