mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.146823501688259,5.68690046534687e-05,426,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.131976132598244,8.17808868268389e-05,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.127345372470198,0.000120856705892812,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.187526197625243,0.000450113659625304,204,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.120494483155274,0.000469213566591026,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0897674343321194,0.00169068708376488,688,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0949444241771129,0.00234897232521111,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.100490153394029,0.00337361673907723,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0970457039551407,0.00381750735213073,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0954137665415464,0.00408023051427384,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0963400319299199,0.00429854099184801,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.20483717960019,0.00463401844701906,459,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.136123859841984,0.00571795538371882,746,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.141286282441517,0.00654339759153491,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0840565306889015,0.00810799910007761,382,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.115470264248881,0.0091947880700074,413,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.403274516423443,0.00980419616294668,283,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.095335378766843,0.00996100362152872,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0942603834592017,0.0132885807849895,71,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0800686502982098,0.013375075090832,212,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0926603048742499,0.0139137614371603,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0870492837885033,0.0141577550590841,479,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0887459013522303,0.0141805063274437,119,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0917622212725271,0.0156746332412006,377,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.081206188096288,0.0161846359150086,44,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0805342549708212,0.0172907768265936,31,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.084647652072821,0.0176237697040055,595,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0867005105328454,0.0178114229614125,395,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0853046868566135,0.0180713969877925,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0730119597642174,0.018108295239572,133,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0782429848091422,0.0183076355128047,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0821557244804363,0.0184200665314982,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0796272862365057,0.0184571011342737,388,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0849198342985299,0.020437928168255,629,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0703195866459386,0.0212235480798108,609,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.084152446206754,0.0214806682199387,594,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0757011826072658,0.0215856065468781,740,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0623269295940663,0.0218493909084097,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0767421600574539,0.0265020655352018,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0800099637752742,0.0266681389994915,420,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0737572809699844,0.0273064923996754,726,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0793561963112707,0.028006679606845,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.067681625219346,0.0281001036045176,690,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0662914654138799,0.028199193263005,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0645024311075695,0.0284552713360696,339,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0731747036986774,0.028827260033542,19,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0716253086583767,0.0288930099494296,221,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0734979040363938,0.0290421344159756,343,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.342623313823379,0.0291721167253205,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0735452927008318,0.0291798555613403,464,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0837626898319876,0.029696785843258,751,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0740665922362946,0.0312712881999575,700,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0702943491103348,0.0328853835367139,207,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0688517433545118,0.0332402642159534,32,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0667617633297141,0.0336886018752636,260,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.29660302153442,0.0339078000074033,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0716838936314365,0.034786534386889,722,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0703079361439032,0.0360374020144617,444,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0785850390756288,0.0362600806716536,181,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.242413391478147,0.0386490749066499,211,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0701094291695419,0.0389799065401728,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0706413224390957,0.0400722209828803,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0656342721779875,0.0414632296199769,553,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.066334527124335,0.0423985104684508,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0706205761069501,0.0427896199875118,668,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.324254629458061,0.0442486101362358,32,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0681257612365672,0.0443974981205865,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0666813964716258,0.0455550516499843,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0677456889691309,0.0461512110471249,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0720095378315044,0.0471203865814955,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0588646680081367,0.0477953583314909,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0684627579445399,0.0494386010333648,567,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0962520748743936,0.0506911889354051,663,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0626605833571526,0.0509878824746773,509,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0882315541860654,0.0520787403023602,302,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0636467925578351,0.0529886735170953,22,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0653552836956336,0.053388191760434,755,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0583002139843756,0.0543341370125778,82,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0632911515669863,0.0544243128416668,416,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0820474262736468,0.0549096808980669,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0927983980025916,0.0550928237199813,29,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.060474734511622,0.0551229812780701,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0713577476504138,0.0552051357750305,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.102738768033482,0.0555970424414622,665,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0608479153883323,0.0558263873571114,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0597148037256952,0.0562156116365973,430,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0979835301528075,0.0564110617896162,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0711784643302423,0.0568658684358097,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.064790726555189,0.056901231057874,381,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.204454668821589,0.0577840719146123,101,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0579860082981717,0.0600387920818946,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0666703749392039,0.0605620036195866,490,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0988213903962221,0.0606032549175433,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0582402147730456,0.0606368515332899,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0676366125277247,0.0607384557187809,149,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0666555070491968,0.0622367948988469,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0975654579380239,0.0635302359735765,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0677026071900173,0.0636125003046561,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0536587072697966,0.063637193510294,398,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0677342293656898,0.0659229502435093,528,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0575633295976931,0.0693279545492691,661,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0621398515861916,0.0710623498304975,324,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.134300203563812,0.0716632679435279,83,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0569488870797842,0.0732192390961817,63,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0520014708645183,0.0732700414126291,695,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0597106115377424,0.0740882344840359,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0849175694696769,0.0747085383896478,268,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0582865696065205,0.0750891119883002,397,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.06135241227591,0.0754223189011252,203,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0927601599867947,0.0755048150205531,399,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0643310633756678,0.0758422641819236,644,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.229517007239747,0.0773004124860158,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0801308670518741,0.0784661530039802,694,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0613656311151637,0.0785134607903379,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0557932087302145,0.0810376915926528,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0650729840528957,0.0815788151962607,130,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0853818611578296,0.083355966011434,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0611101649747998,0.0835647145345425,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0514884786083975,0.0842924665896949,411,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.084193877969637,0.0851162801144047,118,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0572218431351018,0.0869341166499942,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0563430568142796,0.0871236231495048,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0656540806907634,0.0873263799448839,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0606594712473064,0.0887760013771915,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.076447528018359,0.0892690971773596,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0493931189976524,0.0894042914968579,190,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0766247028109582,0.0897627585779497,21,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0555400372275332,0.0916439639470166,350,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0505215429929198,0.0945735467063781,402,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0776213205875921,0.0966260685869387,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0627987807857359,0.0968633898186543,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0520520754536586,0.0970043796923385,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0753629360695753,0.10095407648837,747,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.046781647774845,0.10200512100536,39,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0506927210570277,0.102558943936345,266,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0547686396627347,0.1037873843926,423,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0530039701087306,0.104909041551069,474,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.263555735468382,0.105620366227927,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0575662027322578,0.108157714180909,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.048241601203672,0.110969667825743,317,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0767071282214624,0.111428741604604,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0467232396599785,0.111618776280131,198,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0518238533075276,0.111634960211494,322,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0609881167482753,0.112601792382729,493,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0523922350308527,0.11311665526296,508,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.15523560236354,0.11368193998894,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0566078429747775,0.114702675076085,418,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.077606002916577,0.115130419819515,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0811937979139116,0.116507631963719,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0561484799294072,0.122512978389312,427,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0733552147538124,0.124449660279027,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0487505959759491,0.125356410458154,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0583510763555452,0.12664779052492,484,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0558059933743972,0.129486348635001,451,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0509481550988257,0.13055905866496,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0688088184025637,0.130967314211549,604,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0519027916024736,0.13132522876456,497,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0502520081571509,0.13145965883375,206,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0500405460427789,0.13345518922926,26,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0440214945586226,0.133486861923295,687,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.048039875752985,0.133909022928203,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0571238558310173,0.135098508080173,452,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0545871631904972,0.138159405855144,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.081250988166796,0.13823096288104,375,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0556757991785094,0.138625329651454,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0426776883031246,0.140716009375723,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.228273098932311,0.142323656786245,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0494040418954243,0.144035601692751,252,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0447271159038918,0.144279085434242,530,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0485163583786895,0.144501190603152,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.242272669880299,0.145038657678314,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0626099016586753,0.14956035249924,433,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0413143487179571,0.149852409726966,489,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.23509372995758,0.15014156839284,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0701356945548619,0.150387760507825,233,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0554278743979093,0.15068356667572,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0535962808936784,0.152271533153256,454,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.047419035066651,0.152336941146486,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0448607442530026,0.152562128372875,723,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0487864125251083,0.152734140404123,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0476007997656668,0.152851777917714,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0500590095128712,0.154000341072323,626,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0438829123648556,0.155962835958255,565,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0406861823070199,0.15605474936434,391,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0515324687760437,0.15768921075216,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0495056816967778,0.157769852038997,734,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.09267971056544,0.161332826583918,142,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0466309751949814,0.161559553904602,66,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0522137066018795,0.162011498152039,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0520741766804285,0.162163417338634,95,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0480930190351252,0.163391850423423,560,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0709427901083784,0.163728125068839,600,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0421869294388873,0.163739684889233,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0401345679998894,0.164049322838619,736,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0469123312476501,0.166625034127177,557,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0519910675026634,0.16891297282228,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0506510313794114,0.169446018663954,110,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0459214736355575,0.170451249829795,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0419626533173804,0.173479808392409,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0657206646020359,0.177309113411074,277,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0428741889254624,0.177503183589932,363,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0967103825850498,0.177654118488909,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0506510080593026,0.178473716256108,616,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0465703272125994,0.178526931957498,284,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0518345180497774,0.181132037438664,170,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0679501220423562,0.181578152820239,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.17059996290233,0.181736253234011,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0434402819176581,0.182846415154485,77,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0475429266628017,0.183144202276329,112,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.136627242391567,0.184112959488751,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0460164283140683,0.184391942847066,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0484250691627504,0.184595560306832,120,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0671839556025103,0.18489888165018,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0423262691182148,0.187856003972754,383,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0543802890000461,0.191185858131761,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0483265296892373,0.192411070309165,593,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0534613663823042,0.194500982256381,439,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.045006077938686,0.195236616925315,41,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0394573391086479,0.195578426564084,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0416004864782702,0.196578059408957,613,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0443094171992251,0.197330909461845,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0460299049253686,0.199378884940929,477,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0677261045533611,0.20113232064107,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0683915586611036,0.203270499815964,45,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0410251254353088,0.203486622588023,228,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0422949336071961,0.203793408456194,521,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0467828765876845,0.203947081543721,607,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0546174421096786,0.204226665026542,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0483918911195626,0.206770880724216,485,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0427228035066861,0.208594777093334,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134906098798478,0.210229423421478,129,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.041210347226249,0.212634635727018,466,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0397234753616131,0.215096150294372,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0441171992393465,0.215214952006785,169,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0948463894995446,0.215737710789879,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0426170944349969,0.215773954797378,342,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0461335344003873,0.220325847139975,55,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.038115649787426,0.220557906714058,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0459733802010054,0.221488722086887,635,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.050622192314628,0.222411958506039,346,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.20990797803201,0.222826944644419,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0598970248355037,0.223717096092951,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0563622678616526,0.223937415493422,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0417593249586781,0.224224144229058,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0404081741788322,0.226008189249376,739,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.04327835000664,0.226903753880474,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0462267807663979,0.227416163893873,241,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.03526908953925,0.22884675540934,290,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.19191303839711,0.22987718905104,31,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0437606696029772,0.231104719523162,244,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.06215684246868,0.231220770006457,174,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0406858225224093,0.232865930858554,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0385206122303523,0.233038317893333,496,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0621735075805411,0.233312201725701,147,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0401375927350867,0.235812261304619,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0535930242827783,0.237523756810347,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0347980981586613,0.238865439689888,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0380665402883352,0.238881377203399,650,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.041373634474808,0.238978358552309,648,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0394369039606751,0.240506761397397,385,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0440909494987784,0.242279430966904,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0436170403829452,0.242478625533658,229,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0419178343915496,0.243489936669257,300,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0834391071321164,0.243603034460346,171,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0645271743506335,0.245364925591842,139,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0327791975750549,0.245825772472416,577,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0395370800578975,0.246956243991042,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0369267922440249,0.247619351560283,676,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0560503763434127,0.248373348897439,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0390697323178971,0.249008551431316,462,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.057333430192425,0.24968865509826,345,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0584182317843758,0.249746695257755,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0598318760132802,0.249792592590112,359,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.186778697951207,0.250173379742185,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0392790078618196,0.254226262691568,538,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.14749487418012,0.255019175399673,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0338057342164364,0.255102080524913,583,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0402536311552096,0.255445572559245,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0397363234533862,0.255617263733282,419,pan-cancer
