mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.220963781486727,9.77358693580227e-10,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.172174383983522,4.08054563716239e-09,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.159542371450323,1.04887951641268e-08,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.163140520701909,2.76058937756857e-08,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154897522931007,1.61652069686136e-06,274,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.183307221899987,1.97952181639812e-06,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136345805331612,3.92476839895323e-06,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.15926541367712,4.20923219164587e-06,372,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.154487011905414,4.30659370626006e-06,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.140966956499923,6.23311111255521e-06,266,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.146581726156978,6.44649460512303e-06,523,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.168610691325654,6.84514912910229e-06,24,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.137025252147006,9.13960923575472e-06,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.136817009251659,1.06218933375095e-05,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.15130249569852,1.36500112565137e-05,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.145088335671353,1.63160086808672e-05,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.124099612762983,1.67288655123777e-05,238,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.120520768365812,1.87067985362581e-05,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.131560154224081,1.94741889737416e-05,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.133973351719891,2.41423397964546e-05,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.138474504011534,2.65060375035474e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.299468751559073,3.63931910267924e-05,126,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.131676354274048,4.13077331030329e-05,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.128892089749716,4.41902859538122e-05,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13777510681937,8.39542432897764e-05,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.126756832515093,0.000115439529868506,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124485299348067,0.00011890147479832,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12127557883235,0.00012491513336239,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133035777536517,0.000158520048698662,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.267197039426486,0.000175791668482478,641,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12999989160144,0.000248504062980538,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.131110284243757,0.000287506815850949,644,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.113120318215625,0.000303891911193389,152,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.114424407986612,0.000309453351123019,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125957277284164,0.000322191519938481,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.121077663148215,0.000334877004742796,476,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.112064300771539,0.000351250479567441,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0975532181990034,0.000360383712597079,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.116642731852064,0.000394811865068903,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.127032171295985,0.000413545219892785,167,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121282241461093,0.000426703987908853,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.126488834993848,0.000428539098263334,196,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106843847082559,0.000524954318606528,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121359883334828,0.000531619057935596,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.124273690506341,0.00053202463606176,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110197862702141,0.000564940970123207,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10836395132083,0.000618809287196825,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.130405909608742,0.000664311828897939,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.137088333269016,0.000723277665029784,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121072993323338,0.000731869681859733,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115587104067792,0.000782643341885433,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111471547369339,0.000915190478287118,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103975379513102,0.000919867920775438,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.117237858069815,0.000966089585448826,169,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0977708993509187,0.00105696101093089,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110338016994048,0.00109495384198087,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.125375104477037,0.00110197165075018,485,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.136131529694792,0.00129791999324887,100,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111476995878256,0.00133274572797731,410,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.111765201959755,0.00133631728096252,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114347888150643,0.00136973217968666,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116472658012113,0.00141600324252096,17,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114457451133978,0.00180724812954114,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117760867153516,0.00197750682664801,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.111995037985958,0.00201530927014153,53,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.107210313991174,0.00208388082158492,48,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110831851980208,0.00209418253569975,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.114773275482673,0.00210480592314279,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101064533172212,0.00223087390794962,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0979544383263393,0.00244008622618316,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.108872142603356,0.00248889221669067,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0983113242300197,0.00253203989920692,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103809027779399,0.00281219756863721,284,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0978866907288541,0.0029149773883579,542,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.104102420676958,0.00299924580001627,488,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0919228797546369,0.00320998799327725,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106329450283717,0.00322173538283577,197,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0915068336350184,0.00336168821217009,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.141976601516757,0.00375140862083782,329,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.13391595029906,0.00388140518047744,235,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0930504010138139,0.00388624765542731,509,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100869978270325,0.00402453465659894,177,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0921539406316945,0.00406699628769907,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0933643267350541,0.00424406545513661,212,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.190248756378599,0.00425921187787766,588,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0805272140588149,0.00442376501760882,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0959814783044217,0.00443178985293856,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107024625891813,0.00458980319237024,667,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.101562258196649,0.00528158300675252,149,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.192340885792532,0.005313335510998,487,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102706389233507,0.00534061197773748,244,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0944116935910962,0.00541501393416467,557,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.10525981647247,0.00541514735428156,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.101069332040261,0.00568888250009579,120,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0820363377172571,0.0057326235933506,702,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0967478643066209,0.00574635375251434,727,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0862706002918477,0.00610150057079582,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0954357083881748,0.00618762773994205,618,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.10291580666467,0.00662717493452698,638,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0869384107888323,0.00675922659768935,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.136921117310061,0.0069148732135883,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0980080820757488,0.00766030250491802,263,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0859775950778777,0.00786217815693926,363,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0899478417989814,0.00807869436615913,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0971426465677747,0.00814525841305794,30,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0931465577634716,0.00828106026972779,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.092433583609816,0.00843851774334126,627,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0995147083405791,0.00844760863459738,376,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0882703344672945,0.00887020719372727,464,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0940557346196804,0.00924572192384726,477,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.091784611517274,0.0108600078689158,125,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0883155181510598,0.0111347657374669,700,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0832417951162121,0.0112129240576755,473,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0881509187099515,0.0123735730693646,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0890465078546668,0.0124315260972974,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.087777850460156,0.0126397607092341,625,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.085063003857238,0.0126928347008915,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.086433006643324,0.0130243598222656,522,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0786117335769865,0.0134892908076793,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0762353762556027,0.014435114241506,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0758521471773603,0.0146455742426461,690,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.088128214843256,0.0148371916812021,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0827230740895578,0.0149781034937856,252,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0802057295362705,0.0150666516163183,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0752439981678416,0.0152496797897566,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0815338555437679,0.0153969726780397,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0783550106936907,0.0157177687136709,368,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0833601796223366,0.0162170527040029,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0805042007132248,0.016739982498555,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0840251028446846,0.0169790300064881,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0717760017305437,0.0170460041281824,411,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0818677429913852,0.0174037496757396,465,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.179310738989134,0.0175306497500156,308,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0732183550980474,0.0175760566395217,530,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0820432251309833,0.0189200791601381,518,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0864981856078431,0.0195641949618356,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0809670224905416,0.0202097509233974,701,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0958325463252402,0.020775919302804,356,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0796641670993526,0.0209231467533022,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0828180198217751,0.0215185837436493,314,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0775114803040983,0.0219338770296879,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0855797589397588,0.0219563747769317,389,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0802108794226761,0.0221896623224619,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0758742220402308,0.0227502648627661,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0780708318520815,0.0229574502730059,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.101255397437545,0.0235021713255667,234,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.092267432518932,0.0236988136359179,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0798348828086189,0.0242667120007023,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0852206587586555,0.0245218119477708,616,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0678048727334381,0.025380108567031,721,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0843602181974248,0.0256750676690281,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0717676395910854,0.0270854107594832,596,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0732056418428738,0.0272366614346732,267,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0714882669530299,0.0279540504300724,225,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0805343247661689,0.0282348732384725,336,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0725943371475111,0.028535106215546,207,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0755064616270927,0.0291339326048798,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0780619735759353,0.0293667629074606,479,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0741755200369007,0.0296547085227402,344,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0698819614587592,0.0299971014013576,458,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0798295000868331,0.0306486483617372,483,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0804295770138497,0.0312141300016199,240,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0984764534818235,0.0320717196747503,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0754818180939171,0.0334418080723765,563,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0776558487687262,0.0335634282849322,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0730017233893034,0.0358529622084658,538,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0786737975164773,0.0384237121117786,646,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0681916118574544,0.0390819599769352,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0715608951270502,0.0394671017225312,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0746249278411409,0.0396066389258187,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0713551770536112,0.0401251268337374,560,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.23999559545322,0.0402845934931385,129,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0716432019136429,0.0405590434626516,662,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0689734719933086,0.0409961055344406,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0683041219004311,0.0419997215645688,446,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.086694037780166,0.0423635455827781,191,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0724043918342088,0.0430991229814478,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0904410301491177,0.0445339071142315,393,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0674068803930533,0.0445929862281468,640,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0637505812428278,0.0456593761295307,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0712967223354977,0.046900658028494,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0739891499963165,0.0470126694992357,566,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.072730164036088,0.0477049474813052,321,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0663519560427433,0.0482550960289776,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0641274911542287,0.0483249736436647,383,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0730236733377168,0.0486721244343564,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0698229944713222,0.0488269257381142,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0728560987110958,0.0490526925740857,672,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0748274935151387,0.0512319582865877,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0681661945134951,0.0514249156522688,481,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0656764439670138,0.0516765027670854,7,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0976387555448325,0.0519133296039126,231,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0712153450273283,0.0527924728970188,98,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0717417679169032,0.05424055016311,395,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.089975398032861,0.0557331624677233,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.101264847785749,0.0599481377796387,67,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0687410853373975,0.0611216334997075,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0798047560721717,0.0618278158120387,15,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0593947403353172,0.0635592960560774,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0569962214262905,0.0638409101310034,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0668785567304548,0.0641293203847106,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0624805739470653,0.0641538077118554,551,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0666563894026633,0.0644441354799084,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0699753002855186,0.0648879000713237,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0615252587744954,0.0651684281246077,4,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.065363352142174,0.0678288144877532,460,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0646121403024781,0.0680752985181868,396,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0663608314250096,0.0695629252951012,574,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.059499292017686,0.0714666667426784,474,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0631925344566463,0.0734252561579348,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0614642934280656,0.0740364174723815,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0872781917603966,0.0743953064880894,233,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0718719460584651,0.0778793719229953,46,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0648640574185643,0.0785218049267064,759,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0605884245154647,0.0807627211354646,180,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0870742723583037,0.0810624962402977,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0901468191657766,0.0812412622733899,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0615489115340856,0.0819075907264273,153,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0553265261439402,0.0819140548348674,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.06197456597296,0.0851320541547378,281,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0776363172989007,0.0856477443202189,604,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0579923343357562,0.0856912319330505,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.060152546233784,0.0868968096065749,312,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0769065072056012,0.0917266548195709,302,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0633834391316191,0.0919376398558725,201,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0589001185515827,0.0936975525819592,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0664557395406257,0.0956862003346341,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119334457483722,0.0971157964064868,295,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0566265746772318,0.0979802065984905,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0644054207693022,0.099273192557185,652,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.11687409288613,0.100743417521583,160,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0619608716257261,0.102512139248155,80,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0592404304216852,0.105991019297856,428,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0562233197568219,0.112919098499777,13,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0555628045935803,0.113704821767023,624,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0542971284600731,0.114004138202329,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0563042674263901,0.114548609967891,448,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0609785282943607,0.116095406929962,241,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0494613039132489,0.116677815728029,260,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0514822973547629,0.117732051572361,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.05681899099451,0.119253547685629,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0553385098985848,0.119309610378554,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0502911640434118,0.120644264447644,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0516535896325045,0.120758629278266,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0588758386924646,0.121716191685293,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.059885196847031,0.121894963756206,113,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.05754419638042,0.124487859859623,635,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0580182651473624,0.12622275197387,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0821145076253602,0.129473216925751,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0654515340829055,0.131047188176657,737,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110679182234422,0.132693757337558,144,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0811387486691093,0.132703159182293,599,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0637102662483479,0.134846717477447,589,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0562785878756413,0.136049472056352,655,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0540887387998647,0.136750325136931,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0573292711968645,0.137521760069873,102,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0478701516348906,0.13890648284331,163,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0527201596307922,0.141941450626424,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.047683434181571,0.143232100181173,613,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.443998484087654,0.148191764339469,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0540173422960948,0.149658096416092,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0515440033249783,0.152329549462772,418,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0632266096827104,0.161545189088915,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0493570983351833,0.163944245769042,567,pan-cancer
mRNA,CTRPv2,B02,AAC,0.050316963009309,0.16443451451603,60,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0859774727754342,0.168190959109286,440,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.182890643354408,0.168221381114172,61,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432242601688738,0.168708876679286,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0469282193638174,0.171685063494175,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0509680152564584,0.172876815936629,43,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0442355114854499,0.174777341558905,650,pan-cancer
