mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.222976325187267,2.83297971812085e-10,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.205537696962475,1.14625667109385e-08,228,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.173643546369315,5.94436587440825e-07,1,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.174581929957458,6.21734703498004e-07,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.177015343882628,7.20907188545121e-07,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.187666576689653,2.12054485122076e-06,525,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.17856223731743,4.00430086221219e-06,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.163591975149412,6.42951383292163e-06,650,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.176701772377716,1.19200989987023e-05,60,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.154067396649809,2.81436067824664e-05,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.191129039647033,3.53490242231273e-05,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.159747334317443,4.59311648317466e-05,319,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.156028990010511,5.52859561802405e-05,720,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.14218244573121,6.84170821230625e-05,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.144687288861233,6.99769905141378e-05,613,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.170295510977195,7.5237248229088e-05,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.142210235581406,8.55115713573821e-05,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.137615041597398,0.00011376486320429,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.120643570951199,0.000116528784538945,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.130889066486519,0.000120931869533019,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.138054309871734,0.000130497516826061,247,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.158831631006807,0.000150836478692298,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.152778853095483,0.000200880072018028,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.117869188278466,0.000212569511833029,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.144365174449927,0.000218181632277455,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.130544841601394,0.000240294327106338,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.141467441800213,0.000279220369783827,522,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.13699141271815,0.000314035768717166,344,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.12699220342814,0.000337145582544768,432,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.145918219590004,0.000364068432995701,321,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.130165741391825,0.000388487987944493,523,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.127961645908358,0.00060607067552222,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.148003641619422,0.000626219144211557,406,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.139233255796543,0.000709460820982547,675,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.126030451962681,0.000785308129013059,5,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.137660391207917,0.000787704763641226,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.138782340855075,0.000809824190471423,653,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.134065355359024,0.000872216579237893,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.129818429119957,0.000878816933242808,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.107349810544693,0.000902525055454325,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.11563425684539,0.00121186929490441,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.13199871758798,0.0012658091945244,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.108103979910738,0.00132737805763248,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.110840994196753,0.00133203723197743,530,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.148174999308547,0.00149246854702441,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.190118696858998,0.0015471920820915,443,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.129644281446675,0.00172484584257205,605,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.117491664888034,0.00175227200789085,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.114245576956793,0.00186266502029152,504,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.124585177455483,0.00188575293646383,520,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.119229823302299,0.00189255569076247,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.112010365535377,0.00193246467427041,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.128169843883443,0.00214256558227069,70,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.11754571573654,0.00219677511459088,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.126237241349379,0.00221184666626972,395,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.118675674894097,0.0023346441325948,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.122072461478697,0.00244359491680542,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.759632782960781,0.00259033733843614,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.098775063656357,0.00265436827187717,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100010501773823,0.00269946862722022,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.169067543665519,0.0027122822370323,99,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.18077876870194,0.00273091761390863,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.153945466552946,0.00274267960690097,40,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.113792975180331,0.00276060565982012,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.122040076432592,0.00280241120763798,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.111697872462602,0.00283089073255764,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111781363003697,0.00285656706005395,226,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.110280833740213,0.00288611496607781,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.122340311795015,0.00295223163847531,612,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.109240952628124,0.00298428642258895,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0978357444217145,0.00298633537983522,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.110626295406516,0.0029892796444814,421,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.107837171840949,0.00302699630653921,274,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.115842669158607,0.00320949581368857,598,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.116114615688099,0.00343637875492358,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.115459172668989,0.003605076487709,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0997071059053845,0.00382012986091434,354,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.111244092997282,0.00406232579995633,189,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.100020979958124,0.00442277889354877,753,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.153464538543649,0.00472464523674844,29,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.108537157163396,0.00479782279628093,81,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0987045366723483,0.00491488751260187,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0981028227779297,0.00513501189359133,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.12253540826098,0.00545562722973891,652,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100247314723658,0.0054745088953995,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.101702744609586,0.00562755134757151,212,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0985937546632278,0.00564788598512264,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.103195300455689,0.00583726208213517,640,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.103508962939252,0.0059967551488092,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.101001250750449,0.00602414820600125,213,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.10338190259254,0.00609908499778696,7,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0970878678035804,0.00659305778358547,209,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.112123886089909,0.00673056527035849,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0997996080974265,0.00685205016541757,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.108424987068107,0.00704621818026662,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.100615214927359,0.00712647459785699,708,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0920316631530628,0.00769101011727394,592,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0986831195934224,0.00778062357592462,221,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.169078783480192,0.00796301332402214,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0981965801109932,0.00863199494665413,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0918124332906465,0.00875060683872629,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.104663723789013,0.00943784934249498,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.102212380258205,0.00946364283125597,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.106990287108081,0.00984497015272194,575,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0977909615968068,0.0101118565704369,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0789252842997473,0.0103173963198909,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0940866281787974,0.0103270053142206,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0977225146353687,0.0107226155170125,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0992318059327682,0.0111628076197159,631,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.111622765685159,0.0113547114671284,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0973241496714203,0.0116432562091357,195,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.094109638720433,0.011986081529809,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0978586548163697,0.0120939970345809,617,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.087030173401502,0.0125986934406718,556,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0929243988373555,0.0129981601378194,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0930756685183977,0.0131168072765956,211,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0853438364634561,0.0132727935485621,33,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.08971574866029,0.0134969710530436,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0918584319876808,0.0139467556679147,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0855477682591453,0.0140283828899261,224,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.131662645333286,0.0143062250133959,268,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.101195091140835,0.0149823049808069,593,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0834105414915381,0.0150812077980987,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0938902516936363,0.0153475395108942,560,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.102073335561501,0.0153953921163139,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.100473092431261,0.0162699700117885,173,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.125752011711541,0.0163809203153283,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.120272189718581,0.0164846581140514,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.11614399604221,0.0165627909571616,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.117629882463177,0.0167651621778789,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0940189726558784,0.0167735485106672,44,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0961638094324394,0.016933432203087,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0928004540071446,0.0170184599298552,278,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.100947771553387,0.0171112838915963,184,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.097570166409914,0.0173093527969064,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0899862168355516,0.0173762499409355,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0880774485574356,0.0174823484581241,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0930443551395919,0.0174913272538517,423,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0942209338576862,0.0176525354321516,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.130012592319015,0.017725243302077,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0996960074478607,0.0177294514210322,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0825494119931456,0.0181710127921519,565,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.089995854612204,0.0187461982884899,550,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.124269482119763,0.0188023599374173,585,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.14141806848797,0.0189839459648715,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0898134320341504,0.0194027003195507,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0908496002486936,0.0200364857125601,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0874791970547265,0.0201030413994647,400,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0886370754837266,0.0227129819414351,26,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.090505552681489,0.0227874559911472,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0895394516474424,0.0235340449497578,312,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0831389608948788,0.0238335285075368,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0887206096486162,0.0238362423836926,36,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0845964569784207,0.0243881258351702,384,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.149627402228865,0.0244677627201378,11,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0758479584433934,0.0246266812031516,411,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0860154698297393,0.0253813626450543,557,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0704356937308002,0.0266230951930993,265,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0732538777734354,0.0266888299138513,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0930292365717622,0.0267516815123269,240,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0841468177509771,0.0268896684794543,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.104420132936406,0.0271571489267077,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0914782030287601,0.0288536484143838,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0828761143456932,0.0301037572795322,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0982241690087405,0.0305072042004531,681,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0893932400379073,0.0309021271757818,288,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0755043763407648,0.033161955171556,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.127880588014135,0.033660375860574,122,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0779979888175518,0.0343987875181904,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0711260400133839,0.0344838788299303,398,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0758573652071842,0.0354072763776424,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0857817383741669,0.0355432606150095,505,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0753786391632226,0.0356767942698408,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0867405320758036,0.0357039924384324,104,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0724532421392887,0.0359000894840054,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0824740122114169,0.0359194475250782,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0731610937134877,0.0368174597070125,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0838758543194501,0.0377208129187532,141,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0845749570401816,0.0378803154958594,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0945986912615581,0.0381859085430938,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0738441769515806,0.0383304937262118,750,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0810291242706274,0.0385406032313852,444,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0798582376359012,0.0386596073146012,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0719788749330602,0.0392629075448255,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110996393545467,0.0393437085720643,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0715454222781273,0.0408542637961021,382,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0976078891486028,0.0413159578692121,589,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.12184933233958,0.0415041100797963,463,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0730713926827504,0.0418733571090212,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.108805765351803,0.041893179793979,535,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0822491155905676,0.0425991052565775,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0721605049209679,0.0445236584945364,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0799209258049248,0.0446445623393986,597,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0972883110878426,0.0452251993658828,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.160416280959939,0.0453606626989692,161,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.163718748418836,0.0459094692945669,429,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.158743107597591,0.0460895236437604,171,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.256941536785157,0.0461267006089201,129,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0819457413676922,0.0465434340982099,120,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0795900798939994,0.0467595053125212,537,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.123514141216696,0.0470259028135784,754,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0745069386384994,0.0480180409330852,671,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0807663422717879,0.0480979049134742,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0748460437043662,0.0482244625853454,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0662791819015515,0.0486343294155506,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.112709207883978,0.0488730129458317,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0832596756264929,0.0497118668289538,637,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0779847924227521,0.0500939511662539,169,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.076586160924714,0.0507908683980733,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0717108072264075,0.0524157858104676,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0805811749953036,0.0525931916495292,549,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0736653166085695,0.0527586479084812,397,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0778408879199038,0.0529226800900915,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.208247788597821,0.0530835802907879,325,pan-cancer
mRNA,FIMM,Bosutinib,AAC,5.97337899325427,0.0533318250182652,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0764453056247963,0.0539593902440666,456,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0708858956169021,0.0539918718549916,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0804806875516243,0.0558576135819128,376,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0702939736270922,0.0588893793340358,207,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0802538285876523,0.0594462194626494,208,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.237017430233425,0.0597414855786453,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.075740716465548,0.0597493113928345,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0720029321880091,0.0604867453196653,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0649295345502231,0.0623257527358446,133,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0730298519107836,0.0629744531616789,715,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0715550059544192,0.0637385563430749,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0717255994613909,0.0641784930344966,28,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.146980145302961,0.0664835112127344,172,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0634496379026508,0.0676875155578166,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0672557476214396,0.0705645907816938,267,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0651413598376553,0.0711863590146651,383,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.144408895290508,0.0715730516824383,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0777108691609965,0.0717674604868467,136,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0733098667056584,0.0739231118436937,86,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0661744075402595,0.0780882148267025,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0588917095928635,0.0784122080724568,736,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.118996576136243,0.0787493850047508,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0612821307827119,0.0791698989000479,570,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0698278407883148,0.0795151336697177,460,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.117817527997054,0.0795635137619662,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.119561849541808,0.080107463569003,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0717955674317956,0.0802657769588789,263,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0650937003982031,0.0802991207020907,614,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0726825338611975,0.081406374290992,428,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0673823200389051,0.0816044684175504,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0668882002958235,0.0816700508955191,22,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0857533238558145,0.0823421228304623,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0692996760479181,0.0829708588968839,691,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0704212782925881,0.083231743371539,197,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0620074270885602,0.083354464135125,363,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0858233794289674,0.0843883520856386,100,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.144683580449774,0.0851106529663453,132,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0619395262054278,0.0856023978698072,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0626200854265159,0.0861032191576143,696,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0674248653480665,0.0878345261927914,567,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0701688320562496,0.0891966234136437,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0605094674255767,0.0906791817870308,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0584548698045356,0.0909819949785933,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0691580648083053,0.0917844058216107,43,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0690926801491767,0.0920723855237123,52,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.30040469309171,0.09217628875239,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0634898007464879,0.0937652849614312,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0654120848170307,0.0965334159407369,563,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0672841356369024,0.0970982359917622,119,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0552704688814679,0.0971571523353924,489,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0628858776881298,0.0980484249873305,404,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0634900482734145,0.0980666385495009,431,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0634301046690926,0.100678044906928,372,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0645047576324316,0.10133656767598,519,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.126817029385985,0.101843197569828,128,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0630752254319627,0.102494507305677,680,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0641138548227071,0.103656860238025,13,pan-cancer
