mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,0.203896181850563,2.28580351300494e-05,694,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.128314602556741,0.000100588810876771,650,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.126980210588377,0.00064877716314106,86,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110520554304106,0.000713983023917031,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.114520631673597,0.00110320052895677,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.117553195719206,0.00130840260320349,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.112507257297541,0.00153008752648275,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.15151069959258,0.00183854736893219,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.109508167651932,0.00202133895778145,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.110399392028789,0.00313467301145302,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.101916887304569,0.00327465242499019,462,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.105221454552514,0.00355353249687812,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0903565632596529,0.00476681976289787,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101673988437648,0.00496897632972198,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.105160662589935,0.00506354509908033,587,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0951831130277527,0.00609883577308455,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.250055857103734,0.00764538015625477,325,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0907081491015099,0.00812560830505943,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.195360271005924,0.00873017100153791,160,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.101273983245645,0.00881086237466682,208,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0994306310133309,0.00884990445289385,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0905207662425356,0.00912247889576041,249,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.128419564312992,0.00921554568017663,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0872249008060709,0.00923333904353413,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.111137383796886,0.00938190767952262,529,pan-cancer
mRNA,CCLE,TAE684,AAC,0.120560762336148,0.0101893847753017,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0851721032538153,0.012116184079361,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0899716959967003,0.0127327359869084,597,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0911024428638779,0.0149119555590472,193,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.11374303593,0.0154438599200473,40,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.119083055006206,0.0156611585495915,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.081830947486907,0.0166800108637569,502,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.172609875773565,0.0171881184562558,128,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0889709963497818,0.0177599015483743,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.177638459109247,0.0187724407831288,295,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.277013860985552,0.0193655816622954,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.134090387237968,0.0202157041477345,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0877584240286689,0.0209275802571518,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.077744731667254,0.0261384998304086,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.609973388583681,0.0268512834902834,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108442733978411,0.0271215564014994,268,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.165299050667544,0.0271878412394692,172,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0830351128343389,0.0308002461305277,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0821651287904884,0.0311273322596554,675,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0791539664263839,0.0321961061762253,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0783367318297244,0.0334677413393702,125,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.079659672948406,0.0341726386075729,672,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0786808731236371,0.0394998175439367,285,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0956499859627147,0.0419837955674464,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0744321254045163,0.043971854385086,435,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.150695019603377,0.0459397730911855,137,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0947403557323798,0.0464052974451256,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0700791331479686,0.0474639746571868,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110983275535884,0.0476544802955244,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0669053973284876,0.0485278527802579,156,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0656254581983666,0.0487141107183083,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.14989300609495,0.0490037684125484,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0756477317309639,0.05012524629959,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0744839559235697,0.0511147001688015,50,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.145284930794005,0.0540218646486358,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0718574467793666,0.0552822634390391,426,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.208324691836808,0.0565477138740127,129,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0883638515524424,0.0579280759692061,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0645426433700192,0.0597796751290893,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0666941851819114,0.0599804030998736,284,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.14931592783169,0.0603300072495837,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0709936803228881,0.0617935633599077,222,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0708150168410665,0.0642836900470054,653,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.069426318740197,0.0648203576579715,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0669338983247215,0.0648606175359271,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.062132213247296,0.065248716690193,542,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.070459875243732,0.0663110376681101,24,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0913773834466252,0.0688387187179517,118,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0567129594938498,0.0732855050670803,690,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103830361433354,0.0765074168587113,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0534740081465055,0.0766525184363515,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.067943649051332,0.0834763449146188,293,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0562415984843062,0.0839268001389372,63,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0596824254971574,0.0873014422213207,279,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0564599923504352,0.0876425344009309,228,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0631111403237007,0.0879995809291906,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10205384481805,0.0883992636103319,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0621915079646896,0.0887692112736341,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0548492172327891,0.0899272294130177,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0624778719846974,0.0923299834527879,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.055063910315026,0.0941015047983776,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0610558865170273,0.0947535371387263,141,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.503841697979224,0.0948938191503158,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.115728175687668,0.0953431368004424,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0852404556392051,0.0956056301436484,261,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0657272062286044,0.0957503488611097,751,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0941398568746061,0.0970360795830363,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0622487682093319,0.0984763035553645,559,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.115956633626708,0.101031139765729,588,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.125551839845295,0.104223367575776,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122405320226176,0.104591941521825,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0549382567777065,0.104686795177182,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121017512411041,0.106806958295921,171,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0557667639823747,0.107492352751768,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0610040915405033,0.108295395657057,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0610665403135217,0.110734184727319,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0524668545467662,0.111167054860885,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0546506242288371,0.112950519418365,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0605992240254643,0.113307476165853,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0586112021522067,0.114879814193266,149,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0857189954041875,0.117009571601069,210,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0594252052790518,0.117159557692938,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0541950728929798,0.117682236537668,344,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128837168742585,0.118769728232156,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117092246675287,0.120041617146705,164,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0451569754193217,0.120493033106128,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0534077510076186,0.121308163317424,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0575524265281036,0.121663441282001,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0551587422374556,0.122892764086957,567,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0444593726273986,0.123124940626858,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0603798936751594,0.124402784848641,154,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0571091874428395,0.125119332525696,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0546965750755483,0.12643415037593,519,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478974215975086,0.13151831316243,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0564396362731591,0.131546517342395,710,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0535031476944456,0.133708384872148,138,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0560994478409284,0.13403766932468,612,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0579122227655258,0.134987075734379,572,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.055703306485546,0.136635436998754,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0542057065288816,0.137126410011659,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0443749096583216,0.140436093767525,198,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0720917590701029,0.140534617285178,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0471127884462315,0.14279949627587,260,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0554635487888112,0.142858817207127,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0518267245081639,0.142899538321542,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0515446717353608,0.145443843955077,510,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0560304143194053,0.14922123972664,484,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.108083860959751,0.149248688420927,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0562790290683539,0.149626067688221,362,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0616891764574723,0.150573360695012,15,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0800882634121887,0.151774737163084,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0489428520782685,0.152075575572333,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.066393458852748,0.152900635585802,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0428778157462973,0.153870869204092,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0493012716627432,0.156896049175916,441,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0538425808291582,0.158367506302472,741,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110436926554069,0.160697904292214,140,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0591854277838769,0.161619825878836,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0517256258834164,0.163865227334034,18,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0755761405617989,0.164016107660413,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0749517871039418,0.164193310866265,359,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0541321454602248,0.164449761117167,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0661954395700131,0.167175379301899,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.10449014788269,0.169372706847051,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.38694388341713,0.171692562523813,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0487722294291169,0.172035194902218,668,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0481866793504914,0.172218865043213,203,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0472725981860323,0.173689307696089,252,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0565463384574232,0.175682516705826,534,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0464613950386426,0.176263457189267,512,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0499718024488281,0.183871229004994,449,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0684612259284701,0.184226528237017,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0758398994157745,0.184256089379946,139,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0443002541007372,0.184675331337828,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0435158588658517,0.186980165713087,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0420861305295196,0.191743069061071,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.047947591688518,0.192134755461818,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0970656791325403,0.192866594115725,487,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0534596532473711,0.193099150379093,148,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0463518764536374,0.195695143714094,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0477331757517023,0.198360179399548,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0458214309120467,0.198917755904801,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0467996258275067,0.200366840184627,281,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0789423475513982,0.200619582216036,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0690728279970327,0.205156309792637,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0453389895630509,0.205987733341608,407,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0607533986611315,0.206975927364675,21,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0466143504920572,0.212528872987911,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0463584322979399,0.213781849398153,427,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.049379004944086,0.215737486214905,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0464665488115582,0.216295988088858,633,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0375941725682843,0.219288494783822,411,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0460233414221695,0.220105366300639,244,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0432285757609499,0.222175370393144,481,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0411951730442281,0.222264035781285,529,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0407901795315589,0.225221338580026,474,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0445483164725786,0.228081378248235,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.044204793118355,0.230738481584121,428,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.044930754238107,0.231371676707603,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0372410638634769,0.234522343722072,609,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0457832462970467,0.235111712557317,642,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0391150992352028,0.236192063963576,272,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0417742280753356,0.237590914717247,410,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0914372319302796,0.23850834914715,144,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0601691808634137,0.240060030238694,231,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118990443379451,0.240189985214034,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0324075482118674,0.244992643058492,264,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0436972208917464,0.246819563519395,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0526835081247089,0.250622264049095,234,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.052183822457378,0.255329872139267,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0448628352065071,0.256940615140274,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0452033935404427,0.257526204814519,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0413106463948129,0.259953876834904,167,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0558105684771627,0.262902706325455,417,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0612496082962342,0.267744050743368,665,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0414005087774603,0.268371799492016,127,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0833484771596595,0.269098664950795,390,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0379637570546379,0.269258158766765,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.04127340121753,0.26930164169311,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0381574069901196,0.272125894496347,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0418432936804021,0.273768758605748,179,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0431771753082267,0.276035597280838,170,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0393066895100815,0.276162129883607,351,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0736474577295683,0.278753053763985,369,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0368481142912557,0.281834819630114,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0347682779991537,0.281876265428279,152,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0372337164404357,0.284615074527046,379,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0402874173205296,0.289647856844687,199,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0379883256526899,0.293394853469028,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0588327854887986,0.295317370820268,375,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0387686207378564,0.297165856587358,52,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0368948464612749,0.297938403685482,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0565198536753987,0.301533968595279,463,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0383596459640678,0.303301674454717,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0371432186764766,0.308536166176516,479,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.054279990195874,0.310064696011471,174,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0561189943219873,0.310604805763523,204,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0332246946415005,0.3118838534924,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0390816407424443,0.312634171137649,470,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0357091580477038,0.315634494972043,624,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.036196189678625,0.316657584808348,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0366722345763527,0.317888061797057,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0426306873701001,0.318531853920129,191,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0331714312722887,0.318614169395193,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0342091238790071,0.31889816645976,7,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0525263968181857,0.319472487584267,162,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0495265619730875,0.319820387198087,29,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0389960055972623,0.327947841357962,442,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0547744668052467,0.3294973503071,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0357247553853948,0.330047106890782,448,pan-cancer
mRNA,CTRPv2,R428,AAC,0.041661444426981,0.330089366086471,589,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0482439392321611,0.331318675508374,329,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0340178014288718,0.331423838848318,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0356108372632948,0.334799772853616,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0327174992778317,0.335937797472865,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0346542467865188,0.337569015371166,626,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0305410398004559,0.337857087397896,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.034891575273384,0.337900947392555,490,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0356294446383507,0.338474786435045,120,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0499270769472381,0.339262433977149,643,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0600554956807754,0.340855682877748,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.036111178508171,0.34129969145674,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0363857394346729,0.343250830766194,289,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0369995618691937,0.343533659218058,652,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0272780737681442,0.344159145133128,265,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0346746612069497,0.351058512006752,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0349415474099767,0.352612081759256,104,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0326985233121759,0.35422458901669,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0347263250415339,0.355009735046514,321,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.035529837981735,0.356297949217441,20,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0349972141785939,0.359439837012617,84,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0335853665094642,0.361231134827651,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0359926601345928,0.362172293342781,485,pan-cancer
mRNA,CTRPv2,968,AAC,0.0656831495690741,0.363682689330732,9,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0340482797610309,0.363806414489337,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0389870494632917,0.364509593895952,334,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0348602529607963,0.366492268069699,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0312686779736208,0.375550967453841,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.026034240892327,0.376159784621596,238,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.034593033868943,0.377363455074968,352,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0382695497202655,0.379276725696103,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0315558118141014,0.384115510278745,456,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0510919749359975,0.388597263982794,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0306920808846454,0.389221649236745,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0327403479919653,0.389353295354684,605,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0470978361441055,0.389617904221598,685,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0381077388635013,0.398370957155499,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0313718393923199,0.399375686933028,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0272640278191503,0.401512797225228,157,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0316276312880162,0.404539302524551,732,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0318336504708815,0.406025282467487,347,pan-cancer
