mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.202565436478167,4.55045491809716e-08,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.174051526420485,7.59111158336879e-08,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.189229989333659,3.91160384572926e-07,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.144204792810574,1.19974712673231e-05,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.156066453111011,2.75837927446472e-05,343,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.156878028893274,3.14274369632714e-05,480,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.153890427534315,8.75138870364509e-05,612,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.155615599804826,8.78550320025025e-05,605,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.131077196278581,8.95954538924836e-05,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.215143548532212,0.000115842328299567,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.18612452866252,0.000168077258163885,259,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.119851846164963,0.000190915520111155,695,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.135058182728228,0.000342593426661475,624,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.111878782436426,0.000400848236391788,39,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.134150495204204,0.000514053363248835,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.125679549632211,0.000812407539118925,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.123487112641458,0.000982883991608402,625,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.16550733342739,0.00113461792839022,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.123431374079317,0.00160704365738358,623,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.126947960527784,0.00186142933081113,158,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117789310457065,0.00197069974637274,515,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.123149277954316,0.00197147977379389,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.119422466589908,0.00224245921412055,628,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.286246494537731,0.00296681763315666,325,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.105514617075328,0.00423079682077246,249,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.087360243285318,0.00427628751529269,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.090530518635792,0.00449967602449655,73,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.10583746941884,0.00523372543076032,627,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.101296997571309,0.00555955960978027,304,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.10477888652769,0.00582497530700232,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0876457001534378,0.00583717257775588,489,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0999232742320233,0.00642173949618269,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.102611174246931,0.00693690576038543,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.103281387005409,0.00727101371389892,479,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.101665218263408,0.00761494450952559,626,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0920511706027618,0.00820738374966305,615,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.144226415825513,0.00872360208053099,580,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.134400073019277,0.00897284742772745,49,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0960873907683641,0.00917712503873377,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0935998003245289,0.00948133202578247,619,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105915232529001,0.0102065662150136,484,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100158209177825,0.010705757528411,17,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0893645436004958,0.0108021390791249,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.09555875434597,0.0108325819533118,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0938948649475165,0.0109790068314803,720,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.108487503775087,0.0116260826559856,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0927616690059487,0.013371722117651,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.09260278252624,0.0133904732147277,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117251559014361,0.0142741996377197,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0989012567057144,0.0144864964216446,752,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0872182889910355,0.0147442613487351,752,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0839504660822759,0.0156282327813999,696,pan-cancer
mRNA,gCSI,MS-275,AAC,0.152466331309632,0.0172160912503998,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0819879308259495,0.0180283513477671,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0874963370541451,0.0182617876610344,538,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0838090090982431,0.0183549145550146,614,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0891026116587202,0.0192461900622604,478,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.152782749384443,0.0210375226444706,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117011446027685,0.0216171019273637,268,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.401023652496598,0.0224238867513953,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0904330222730604,0.0229400389776841,672,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0891785517933518,0.0237831601900494,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.085805503963164,0.0247207529615177,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0895477126791946,0.0275573811600905,288,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0754890639607319,0.0298688399771529,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0870147632492584,0.0301144916262018,667,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107601210049089,0.0317665035732508,235,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.07319525176961,0.0359389649319681,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0703594664066752,0.0363830963671129,82,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0768220866809366,0.0370429737005847,507,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0734182698025817,0.0388393652748613,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106343986869032,0.0392760111074701,29,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.1053467727493,0.0405797614686831,329,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0747013954418581,0.0409384050849088,431,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0997159981164483,0.0426400424395305,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101908204335867,0.0433540970631967,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.105141522348438,0.0449685597984749,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0714385777190568,0.0450039551496588,529,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0778772281880672,0.0459589382727171,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.285841502229342,0.0474355344419997,255,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.313845185552955,0.04817083038964,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0601108061103118,0.0494854976909903,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132685580552254,0.0516237082937636,686,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.12845128061273,0.0527919161583347,78,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0733495374901543,0.0529096396217093,727,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.106773242539236,0.0543189409243059,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0796686206062041,0.0547298315357459,94,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0639257486611351,0.0550442141265927,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0633227918204682,0.0551720926147159,582,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0645698208972794,0.0589416744499834,371,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.135046482422372,0.0607337022157067,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0653484155605939,0.0616685495515947,335,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0624817596722025,0.0624802430681269,133,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.070856882175881,0.0626036211757917,153,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0696585434978449,0.0658434713772353,16,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0612393439796881,0.0681012505938241,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.141752613112742,0.0684367740332017,487,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0675515682054894,0.0691321280600746,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0729127854281933,0.0691910964803657,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0710737723370892,0.070984403091534,682,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.286121215068563,0.0736345002042752,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0708433864615708,0.0742719203313683,710,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0966397923308491,0.0743971911960005,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0644967427459836,0.0752386505387364,220,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0604543947900109,0.0754197872634143,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0778733313834272,0.0768756617489664,439,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0887693042314767,0.0777286463274017,756,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.223975233671846,0.0781605825254277,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0598356490155916,0.0799074629450247,374,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111263084727848,0.0815049062224573,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0767998278609987,0.0822434438655716,346,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.067568820941663,0.0839215244174121,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0681118554523116,0.0848510712421852,244,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0695153155000303,0.0866659631832481,653,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110970702782503,0.0872431361694289,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0677071151476112,0.087795494151808,120,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0697733603260271,0.0878572691120065,85,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0563691207530527,0.0879990324283109,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0627345922266535,0.0913931081871224,739,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0553093341251504,0.0914404300035008,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0613457220361744,0.0925830790216111,416,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0916016928642679,0.094189071796159,606,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.091796149371441,0.0977892262591659,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0525386520755285,0.0998209696802303,245,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0899039250174701,0.100072670450047,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0572894432975309,0.101849807516288,596,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0600156382491535,0.102866758346718,745,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.064589339585066,0.103181215256376,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0604090491125515,0.103573252539328,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0556138959323934,0.104552464809983,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0542429519555364,0.105826908794113,401,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.268994920722504,0.106331774826001,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0604247208030952,0.107083321794604,424,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0666164656925099,0.107201085426234,616,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0586543299894792,0.111781408118347,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0604788100622753,0.114870785272994,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0569940679428877,0.115247297737897,671,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0628952519451569,0.116103565541707,647,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0904523578709944,0.116960281916814,548,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.060766196689058,0.117297566737338,477,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0643927616417398,0.117455960390766,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0585463958794991,0.12086987068212,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0568354445151151,0.121265321964045,466,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.056622282255358,0.121845225830506,740,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.067064799698698,0.123200354283323,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0593324472532902,0.123262543825203,96,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0597861163677108,0.126339905393277,299,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0517740156251283,0.127075677044193,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0523898298553551,0.127231013443324,340,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.063871631948862,0.127563097712627,200,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0617765710171362,0.127611733484493,181,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0482631081083468,0.127953523878047,339,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0569864184491967,0.128265629761275,560,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0551790999574797,0.129639942027082,307,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0613261165134446,0.129959497784241,347,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0622944672015037,0.130446990629851,71,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0583916877133417,0.130455269441005,525,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0849154671527769,0.133905951191487,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0540255863950013,0.134141378654118,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0542340472009243,0.135706535564868,90,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0532302564344135,0.136468752605764,421,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.186178554851412,0.139084786354371,61,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.05496204999531,0.139126550999309,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.049450424622236,0.139236372320719,518,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0797961332674991,0.14065363870878,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0537050552679446,0.141443117026848,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0553093126936986,0.141625021739668,722,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0540063902786465,0.141648405946611,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0569750585493851,0.142469638826451,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.046778790324874,0.143820433450981,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0512358778356164,0.14460744854913,213,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0789473030650852,0.146873717946615,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0527014324508098,0.148285731399197,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0979153593223844,0.153287519004879,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0542890849434209,0.155076458999012,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0572022544460641,0.158342351413082,724,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0480631458323793,0.159072281237886,332,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.232563521847902,0.159229017982497,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0681839311287179,0.159358359077735,393,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0953747076249037,0.160834668579669,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0529497515355772,0.161834512988814,177,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0521518951190394,0.162529980115383,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0760572850328111,0.162563298692681,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0508266878812521,0.162946118152755,81,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.048703169091446,0.16431888759498,212,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0494055833061554,0.165458606249885,156,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0492113729041503,0.165645083214937,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0763601558331317,0.169494943638462,174,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.049116654616279,0.169622753463197,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.22647418322973,0.170633833242675,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0543508751187884,0.17076947099244,30,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0638081903429557,0.172292651144948,433,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0735688589861511,0.172670633317074,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0532769878554795,0.174584205281571,149,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0492795893211684,0.181547864095657,621,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.2235582754576,0.182992049559403,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0455189369360599,0.183686248517643,432,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149688167142865,0.18565838203978,129,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0496294289153245,0.185685303593746,598,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0512258235499671,0.185720218798943,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0476102651223273,0.185751904556595,757,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0714291969843,0.185871332854588,742,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0448121346539515,0.185954440423322,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0645273807157727,0.186153813917297,564,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.230836605095145,0.188319502082977,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0423918596686393,0.188394720488333,190,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0405608843687983,0.189628829780496,699,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0473898069287016,0.18965731474326,22,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0516261809002599,0.189742738183395,395,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0483729479663807,0.19030631829929,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0507179854507885,0.190480324319435,719,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0403836936310992,0.192850511313293,238,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.041641677070149,0.193218344030708,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0708735003556415,0.195150689090162,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0685621123924218,0.195816311757929,233,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0544904165128537,0.19799815101954,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0488462466607477,0.200557855354458,28,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.046773456334988,0.201741774254389,206,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0498529808707339,0.203676607158122,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100680968384097,0.205614415234224,108,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.190401249296833,0.206208099489748,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0493816423143675,0.206390643640012,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0511143439860312,0.207617371550777,454,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0505759287554161,0.208105973875401,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0461646545785032,0.208684764594506,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0712248934353023,0.208751051787394,463,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0451660980968359,0.210873468708175,553,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0495156585687367,0.212962661949951,426,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0443716014764801,0.219494497169201,514,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0483523596928416,0.220808071103847,309,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0602201326023787,0.223297075616087,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0500591962525443,0.223520189668485,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132841318576663,0.224058023392784,185,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0369213594294221,0.224701916445636,265,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0651971053865596,0.225003152026228,746,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0471075032121313,0.226498193744083,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0437815985719991,0.226620863563767,640,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0479447123485512,0.227305032793545,357,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.047647178762808,0.2278904896414,427,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0663771970355,0.23033380691804,669,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.186194440359172,0.231779520100556,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0410047389253253,0.234378462719244,749,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0442998892499933,0.234724796970865,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0399452622399927,0.234734120301348,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0462072030273678,0.23714598690486,119,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0474141104432042,0.239544951439466,80,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0593295937112758,0.24341228752867,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0452190057873072,0.245161111912103,418,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.189439282404677,0.246852343325585,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0397192670933495,0.249447623817817,225,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0425677980768376,0.250443459345791,278,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0640947693824014,0.251628636363097,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0766502820382876,0.252477894624204,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.041494624018488,0.253116943840772,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0453799173495002,0.254757505951166,587,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0425083056344112,0.254838837444641,659,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0427100127528469,0.255444865297328,662,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0741905516324606,0.255575991996976,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0453500702063078,0.255626550400591,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0382097123519584,0.256043965649177,753,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0437176794706783,0.256327762358921,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0420241242116255,0.258394863673474,19,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0391952122562041,0.260411193822784,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0628637405983818,0.263124039688078,599,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.040424964065898,0.263550575099854,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.173771509277274,0.263586204613958,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0442100079134113,0.265382347590998,193,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.185674602829488,0.265654905276506,283,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0416572172052057,0.266582573898598,499,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0615013530848627,0.269169258312058,320,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0469478149238262,0.269529188038032,102,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0372391331384538,0.269817506859247,430,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.188522351959996,0.271036236524637,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0407058380229397,0.271846775507165,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0403133256887375,0.27547148134033,189,pan-cancer
