mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,0.15801713784765,7.16566629028774e-06,720,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.171222920794628,1.28091178793545e-05,484,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.141647086435818,2.47976115997742e-05,335,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.152397683125441,3.04249494962371e-05,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.150312266483029,3.28530220372052e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.144169020194334,0.00011076859774523,623,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117767928284506,0.000165041676143392,190,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.153003854630171,0.00017571163934302,109,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.138379660365774,0.00020403180363033,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.134425363441362,0.000208174418751294,444,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.124103374246632,0.000273335482043616,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.129534452288631,0.000275513111801821,189,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.131471567167084,0.000283111477669545,625,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.118740246384947,0.000310781030858826,562,pan-cancer
mRNA,CCLE,RAF265,AAC,0.181870579724919,0.000313313780949343,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.12777950163302,0.000393559113627982,627,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.126866753117442,0.000455335456722751,510,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.139643172932252,0.000489189902322528,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.124207183193447,0.000568111144315424,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.123135805431354,0.000618880462938598,624,pan-cancer
mRNA,CCLE,TKI258,AAC,0.157372791736381,0.000976409507922492,694,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.116651566007603,0.00112965454028538,631,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116276958038611,0.0011879292004901,618,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105912321445085,0.00119538217827183,753,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0972618245396323,0.00146046796917221,339,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.142326730661718,0.00150067035559064,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.122837352368993,0.00152066257506049,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.098107863610947,0.00155797242110531,245,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.10656944371443,0.00164060291806298,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.120763726983424,0.00164484077561881,43,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.110068814620755,0.00166211342711552,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.115118481564093,0.00190974488261979,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.118034912106017,0.00196009729874597,758,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.109241629582636,0.00201627627769205,278,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.106518361103078,0.00215060723196452,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0960861766035233,0.00231729597367643,354,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.117814074080597,0.00246703905563008,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.111803561852893,0.00263753394661247,324,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.109750041253125,0.00269591754880957,620,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.163876916346989,0.00313475802975124,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.10505773877686,0.00366196781697898,734,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.101949404443679,0.00369784082724615,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.104281045619034,0.00383243199722203,519,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10448751172205,0.00395382151597868,626,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.103615385830663,0.00399071534806103,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103111393204242,0.00405780143413889,538,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.111503742332166,0.0043174934626819,159,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.103582026650059,0.00476021048015614,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.158797650986897,0.00516819436050641,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0871050623440526,0.00518645552020053,398,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0991057134390249,0.00541425012140398,350,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.107689120906286,0.0060822518315167,406,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0796425178004588,0.00632035812075248,577,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0882873437745866,0.00644666360519595,338,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0995780606032083,0.00677138674991986,722,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0899118623970604,0.00690907959979479,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100787786114466,0.00692997510796436,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.093441679105251,0.00696142344132481,671,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0906909896986431,0.00711565274342786,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0957590288652816,0.00723307785920524,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0904919648205676,0.00789581325582967,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.100653946436135,0.00843663588317966,183,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0981182699884685,0.00845601573197163,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0995246935716988,0.0086211833413841,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0842398691997749,0.00901931617069244,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0958135085000964,0.00930683521481282,169,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.138292866414625,0.0102288658797195,643,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0965337373388908,0.0103435541534891,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.101525856460161,0.0107625530127451,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0957851796450694,0.0110071429485186,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0858182859191717,0.0110537498126105,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.102500402212644,0.0115102770518481,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.107221036787897,0.0115514303213956,46,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0869705532722006,0.0119706480312605,619,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0812914587786645,0.0131699970499802,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0748428657081668,0.0146855197954101,494,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.137299639944929,0.0148492151730429,463,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0813393077331064,0.0150610026418244,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0854734060958604,0.0153278129048753,81,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0748460323292542,0.0155955164054976,688,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0831577914452225,0.0171925068226791,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0762708301416574,0.0175398889271222,565,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0813604417838782,0.0180660014140972,267,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0802502452157065,0.0181780527652249,387,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0767476547601033,0.0183341315629436,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0884390629219104,0.0184218241118546,698,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.078436350734664,0.0186087046507928,467,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0720262926790117,0.018664171181681,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0967394126273013,0.0193373231344467,148,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0858621371647309,0.0193519336734301,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0776755019286107,0.0194357620676729,374,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0844492013624699,0.0196083231159273,727,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0768796425466048,0.0198329276107635,328,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0845653160902087,0.0203285518582329,488,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0901440560702475,0.0231302271828993,485,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0862122786172581,0.0233372475797998,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0758740805068858,0.0236557571533329,383,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.079681553842971,0.024160083359899,206,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0755373158909402,0.0243936347554387,749,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.075809994978136,0.0248385832632219,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126116761656233,0.0248435706434101,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0847749962804959,0.0248624063953833,76,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0731154995561068,0.0249937297050506,317,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0878455842041019,0.025330525476042,616,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0841609991350111,0.0258198482388968,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0997320602931145,0.0265696035541069,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0748136744416481,0.0265876556183595,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0827780484020675,0.027293591123161,712,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0781284568213228,0.0274076397550911,275,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0651933781833174,0.0278804336846412,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0681992205505682,0.0293591325327019,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0773990218077127,0.0299268309315459,659,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0686761184639445,0.0299356441221656,298,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0761876661519312,0.0303808436917674,673,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.402215177230347,0.0306447744072534,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0792607013800235,0.0309719581876421,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0805535225283327,0.0311728890483395,96,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0835400435708178,0.031696411104201,24,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0757331222724065,0.0317495753550098,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0788839837600423,0.0318026005861278,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0797726834350354,0.0320476934515376,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.104769294777033,0.0326008250422457,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0820858411316115,0.0328980784456977,50,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0918531431880369,0.0335078784341936,534,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0751691081865435,0.034189850847365,386,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.085141707108858,0.0342945501403766,751,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101303269041024,0.0345298416752899,348,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0674905697021776,0.0349116371934277,133,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0763531310156312,0.035074477201585,601,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0773257238578131,0.0361325577368413,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0807473296113571,0.0377100901700645,454,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0811631214431965,0.0387242225855143,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110111848489978,0.0388201957282955,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0744865725155386,0.0396229658701265,480,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0618478959395025,0.0398184464134124,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0759576769186024,0.0404889102723911,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0687409682786176,0.0405118433619245,163,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0936822926626771,0.0409048215122178,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0657752207697596,0.0410547634744708,266,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0825323715933562,0.0417573643399466,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0794606301307599,0.0419636126497838,181,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0722809792511298,0.0421586173491258,431,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0712550163988501,0.0434278689755677,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0726453375914777,0.0434877401264899,521,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0786377510569944,0.0436661500423652,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.072928325939637,0.0437855025696523,138,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0677704821374097,0.0439638634562721,58,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0898218894925236,0.0441800433109117,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.149061598804237,0.0445640489704507,126,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0741277651588494,0.0453960112478058,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.1125090209026,0.0475861149121493,665,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0740881079242902,0.0484625811367827,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0645315168341189,0.0488671003300221,82,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0913180826288849,0.0494130321047715,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0728656288507174,0.0498149943752904,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.340780099024799,0.0509829138880808,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0702495133246694,0.0512477887903781,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0647458925735356,0.0527636564471965,228,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.092996654188587,0.0532874507467693,581,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0664363722139733,0.0543646829962767,365,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0693428527346418,0.0552976233482759,312,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.061943695270865,0.0556934432359188,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0708062150641327,0.055726550180923,280,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0865694700725512,0.0558559217402222,737,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0728806445649497,0.0571792346031583,117,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0566019586295067,0.0581902875995987,238,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0665745541890996,0.0583469279155741,195,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0740015255200465,0.059351122311475,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0663502644577349,0.0604972048442133,279,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.060413380122606,0.0610916337208312,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.073098689265233,0.0613717817984915,85,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0726880192248022,0.0621988245866418,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0714459408327518,0.0623230360607754,675,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0722737190903259,0.0625974773065748,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0729500707031435,0.0633602354690234,55,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0632843190077969,0.0634097424498409,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0692468635590326,0.0635600382674874,419,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102573320433415,0.0644055626214584,443,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.065699508015674,0.064441168719738,608,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0884907701859424,0.0697639003682965,507,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0712429361062562,0.0699601255633528,572,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0651091077447298,0.0707163187832081,66,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0718840683951949,0.0709943084070348,452,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0953025204496475,0.072430320355813,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0661832885884068,0.0725523687804338,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0688175770120301,0.0734688200966165,2,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119805781580651,0.0759572537961709,236,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0560319402555894,0.0772819732682316,687,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0564104266220322,0.0774824810584413,33,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0663782436735118,0.0790016348969711,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0539572441030199,0.0794523538713159,702,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0613915681739273,0.0802285047136577,90,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0633679501782821,0.0802350723560868,567,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0630260169980535,0.0805982750119359,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0991644619679138,0.0806006169337589,45,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0598487956368934,0.0813963642452333,207,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0678016227343736,0.0829113803117128,637,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0638079746039289,0.0837800908678638,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0960196218712458,0.0848228771366916,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0613654898730087,0.0858898481885843,466,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0642378525613188,0.0864940295460555,196,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.098484538863513,0.0874385743965478,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0627641063557297,0.0875030566123696,396,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0706049914314017,0.0887183265221136,103,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0590347357755898,0.0892066578794761,384,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0806861296523174,0.0895418717351669,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0939104296445358,0.0898981604059601,147,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0540740752432785,0.092512042566623,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0621643566177133,0.0937660323675639,475,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0611155307766959,0.0939908121332709,351,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.091344062843065,0.0963671858515064,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.052557866033707,0.0970263290976395,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0644101288326528,0.0976213137296561,366,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0533141380202538,0.0976785167274701,570,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0879471312375332,0.0977881182210273,99,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0598075023145266,0.0989920320242445,706,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0589263638425219,0.0993838764054828,425,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0558289250001236,0.0995929191460634,473,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0773967719098261,0.100112989265979,12,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0606274173952668,0.100286254256703,537,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0700440518419959,0.100747116229165,439,pan-cancer
mRNA,CTRPv2,968,AAC,-0.112886781248071,0.10127315913549,9,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.063877534000291,0.102198566164182,552,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0534906035845728,0.103115328692709,371,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0487510475544189,0.105526564930606,699,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.236730799517659,0.105770783968277,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0625551086154256,0.105921775620149,285,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0515489231104232,0.106034050132331,1,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.280610162284408,0.106636385121569,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0933501197836227,0.107174666506211,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0558637679630776,0.107344235282303,726,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0588005050874867,0.107346060202473,36,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0825615793026124,0.107931938484773,329,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0792483753005341,0.108113293765857,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0598238982475818,0.109580059871793,299,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0597020002986254,0.110599943676037,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0544316918116726,0.111279587007318,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0528754916298079,0.113578983658724,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0566368433024099,0.115153701106303,701,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0602775244413422,0.118533626818832,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0580888339552976,0.118683434162281,477,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0585420865672982,0.11874691060045,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0529421497347322,0.120297645971108,226,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.068512597388097,0.120391745692165,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0791658813940087,0.122810240170308,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0861400274591684,0.122833329912206,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0528356057442226,0.123819793499411,276,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.298042613328486,0.124257495083357,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0584146061380379,0.126140691020562,110,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0508655859861117,0.126697904772863,247,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0547953102256679,0.126795939197829,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.049716593337796,0.127257770520741,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0559784281936424,0.127301290426585,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.111210477485423,0.127308652436985,160,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0716713190943844,0.127413985258725,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0554498420905558,0.128277045125095,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0556385008288726,0.128898247462406,597,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0543525418730977,0.130183834208387,533,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.271840402659375,0.130507768380637,419,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0587699491383197,0.130965329167454,575,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0512648399826764,0.131456233090081,670,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0881091648577074,0.132454980956898,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.164069632234357,0.133339944878231,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0773111710721823,0.134071164507993,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0532797093962189,0.135407888398474,180,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0823275538146501,0.13584395965673,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0532440925814368,0.13701706473356,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0528949932916796,0.137624273306817,713,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0481227776014841,0.138225721466232,556,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0532611705510753,0.138687472942487,514,pan-cancer
