mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.242548194697957,7.46093549045345e-11,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.207686212956179,7.37742575348913e-08,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.149797709974931,1.5133730686535e-07,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.168661927732354,1.61536831961788e-07,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.152902658171116,2.79919147587803e-07,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.173455950467651,4.12673818617173e-07,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.164521376814004,6.32203232070489e-07,650,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.155228158212314,1.07346567819785e-06,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.171999608780696,1.16273103587629e-06,203,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.215738299162158,2.55405628535958e-06,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.147546713310901,4.66897823475409e-06,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.149280082046608,4.80400504497576e-06,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.149898844204626,5.42546466256783e-06,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161356214992303,6.80509130197654e-06,660,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.240074782431518,7.81704932402692e-06,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.137623206584986,8.55816906850097e-06,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.160102112120767,9.53939124277269e-06,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.14866384391945,1.25456023462394e-05,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142497646933083,1.50492941515325e-05,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.142348308537193,1.76726724470429e-05,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.12161747396307,3.74436274295389e-05,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13005648663405,4.29106564920262e-05,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.178037737071839,4.58059187788713e-05,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.1421116314869,7.60922089220328e-05,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.131612146658083,8.51041941156795e-05,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.140358040399563,8.59916154698153e-05,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.122383381748463,0.00010132142530902,609,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.148665481701327,0.000116405293270316,752,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.127255933694203,0.000120197049155905,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.122076189539471,0.000164046976670196,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.120965296591722,0.000166485774373627,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.209478731887228,0.000177499286877939,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.194882411672563,0.000192055904172174,29,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.431344295733572,0.000193233445686796,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.123856467651286,0.00019654578150551,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.112044704482475,0.000227588280239303,702,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.130782191204708,0.000240511894399765,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.185894054440422,0.000299597841876511,268,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.816602790971128,0.000365393391280712,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.119014231783459,0.000427234165469229,365,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.106182667098176,0.000429758387872774,688,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.179991028810653,0.000538370295710126,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.105923947279843,0.000604038537191854,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.108096134257085,0.000615784886694427,530,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.165988619789888,0.00076370433277221,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.115318693805482,0.0007998433887463,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.115341912128228,0.00086986180442196,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.122778299317766,0.000919267244227731,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.103980259119845,0.00101885628831188,155,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.112165690884743,0.00110880815877731,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105946335754381,0.00114830864501663,157,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.164998529808883,0.0022389455239903,367,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.159850132444156,0.00225625924119374,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.120065716456596,0.00233016848221851,464,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111809553965204,0.00234095393518402,490,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102775503314244,0.00235713420557418,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108242282025544,0.00242843897743462,522,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.11323389573134,0.00255324474910461,263,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.102548399910935,0.00258185225028533,542,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.111937718154855,0.00261160527606775,758,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111369867412681,0.00267904283239298,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.105570618423884,0.0027701980057423,465,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104965194242837,0.00332118933583432,627,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.166604132877091,0.00358553295597294,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.209928708849649,0.00359049174405403,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.172220924465962,0.00359179383601897,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.145996394846527,0.00364735625328137,233,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0898514068139234,0.00380361013011778,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113536654527341,0.00393385938448416,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0913321589286867,0.00408823039022126,224,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0884453748026735,0.0041213869625968,202,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0927035194175293,0.00435286460530777,467,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.107612977324116,0.00440803671787041,321,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0858703963292121,0.00442226750520215,290,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0915161485349002,0.00459966967985651,260,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0870347677320148,0.0049730210034379,34,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102411352111524,0.00515111707676849,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.106316535837017,0.00520182773377342,675,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0949922011638778,0.00520218621681821,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102795064451833,0.00522297672676507,623,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.155214149495707,0.00552004874970689,320,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0948269773265101,0.00564233952030723,421,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0842319575276028,0.00580152876842054,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0981254796422261,0.00589014874740372,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0964655654814318,0.00595001972818321,557,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0980457922366724,0.00672468404234008,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0947227205542907,0.00677042483477202,462,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.107857603063892,0.00684794030562267,751,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.129394306176115,0.00687858673868291,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0893026910562783,0.00695775196271897,247,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0920074575873373,0.00770257516572678,397,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0940355485113941,0.00833286828525215,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0884272146503376,0.00836783373824569,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.118441407882835,0.0085329439133872,737,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0912205351125344,0.0087839167543528,608,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0795702664804377,0.00935051328016796,190,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.091604884311434,0.0095343009005865,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.311704416856328,0.00977939589314054,101,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0852338490145881,0.00989916222718849,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0831341101949737,0.00992698300912116,328,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0957930466209237,0.00995950181580881,712,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.087777358404681,0.010515960626408,195,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.120753044176345,0.0106312634078168,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.138569967661529,0.0113092370276188,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0870876815030792,0.0116042329849668,404,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0836175534723222,0.0117609207119351,458,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0779173699285245,0.0120577804773123,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0723820604652747,0.0128422089394957,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0956665181585232,0.0132175628283676,616,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.069637245836765,0.0132880907579168,264,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0875639277388546,0.0135137880392424,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.130321697450416,0.0135818570824175,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0933069641805732,0.0136113923577083,710,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0889590423064868,0.0141088077264074,563,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.114270004736318,0.0141229042386318,527,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0751251692568547,0.016410020216167,1,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0895278074053697,0.0166380452965623,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0790116662509404,0.0168982487566562,509,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0810662984061246,0.0174606259564044,496,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0836702195284295,0.0177076401764511,521,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0751780286914126,0.0186400942531258,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0826142750293542,0.0205451022246952,177,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.128351387687245,0.020673610988953,10,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0804940038235468,0.0208988777546319,466,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.124429850430449,0.0209686708440623,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0750484588738582,0.0216827653086552,432,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.077179016008934,0.0217897515979121,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119524251062754,0.0218189541055476,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.127905889519213,0.0224336803019017,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0761391172900097,0.0228636309485728,368,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0845086652704847,0.0229955168000821,60,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0817479648235993,0.0238379159418834,381,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.118609275993337,0.0240207773929916,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0854807050759778,0.0242367633170431,629,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0750189514371814,0.0242594016141293,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0828205396485095,0.0243191362425024,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0821447246617163,0.0244739419835167,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0825177780283297,0.0245793258093696,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0816908654950165,0.0247503392465225,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.234633985067145,0.0262883901561902,325,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.265636995773493,0.0265812562747467,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.107512800629325,0.0270910585813174,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0762284883612166,0.0271812726783727,673,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0712258883512773,0.0272040094834568,654,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0807953219879202,0.0276097301845378,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0830933630482559,0.0280359733713575,104,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.130697773524701,0.0281903970723546,232,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0719520477561969,0.0291894861080045,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0731404871211865,0.0296658869422496,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0775145154452025,0.0318568771998708,626,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0772268993830565,0.0321292902447248,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111362385331744,0.0321725155809711,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.11752836480643,0.032593734560944,218,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0779548630856904,0.0327471609810928,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0798967180403283,0.0327559786530766,75,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0759673382158898,0.0334942169845463,618,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0624325228066174,0.0335083773669384,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.125760871116953,0.0338492059414452,97,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0688267813565516,0.0339316731576242,371,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0758301896137317,0.0347247686570598,622,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137994224366949,0.0349464131713243,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0686895765075577,0.0367221354764861,303,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103839953656423,0.0372451806421287,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0781092240188424,0.0388475363641541,309,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0743459548690214,0.038988689382609,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0693168759526857,0.0397573442051524,671,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0959614400261094,0.0402855251272822,302,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0872366778155416,0.040387137921843,46,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.074664183604085,0.0404017829605491,597,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0788533504499277,0.0411343076189135,366,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0646585557926098,0.0415410945906769,251,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0687426985910062,0.0415430001934899,744,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0722818759308798,0.0440881517602145,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0722465253231513,0.0443976412472392,625,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0776069529117552,0.0445452515036803,447,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0869441905898654,0.0445549441015538,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.141349495644096,0.0447610815195447,487,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0709829427314375,0.0451237707984645,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0681108249587134,0.0451883866809564,221,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0701393943439983,0.0453780296599356,249,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0674542812098457,0.0455450115318691,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0660888794770545,0.045832474114994,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0711237364102867,0.0460936420622915,700,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0779969650665915,0.0463294068456417,159,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0766600164160401,0.0463840521818548,145,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0578428501645967,0.0468414010138908,577,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.147387554749487,0.0497853003889684,83,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.071253994916018,0.0505966928396996,456,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0687389756681061,0.0511583681759549,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0666293113386634,0.0511865593852172,59,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0716720689860242,0.051799863885126,750,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0754392366425223,0.0521542554758378,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.112863847672081,0.052165216813008,399,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.057883167265254,0.052940709842854,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0662914936705893,0.0533017624030017,364,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0626699331699995,0.0538061167662307,374,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.343538187185751,0.0543693023450527,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.230100042128923,0.0548120044397687,185,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0619733091525905,0.056132354622757,253,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101605441512593,0.0610280916802585,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0636229980721908,0.0614929286731314,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0662120550679158,0.0620207280347379,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.058556490683293,0.0620960818898405,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0617612008633161,0.0627157496266961,274,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0618534052185081,0.0633903773592166,337,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0700700768825386,0.0649304402883817,672,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0602936595416695,0.066232730404886,63,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.068738791705122,0.0683213386761647,593,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0642830532029715,0.0683878157032447,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0612435267281103,0.0703291347184629,666,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.058800851508443,0.070923496985505,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630841071737783,0.0712361056593945,252,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0577928180357372,0.0716060570856335,27,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0596841471377393,0.0724703853190705,226,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0588447221477531,0.072595458753454,749,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.095511559799665,0.0728218822429189,733,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.135613097990078,0.0729997367594395,140,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0544791964496718,0.0738684818472524,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0696847063104957,0.0740046435031462,65,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0967932172227907,0.0742869310787428,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0622678068772972,0.0744410883222216,403,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0658109565453566,0.0744887820468419,197,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.093969891804965,0.0759115421953677,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0957780801901871,0.0763222929156675,99,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0792837600304022,0.0772919964620615,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0651449989325185,0.0778270259986286,196,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0845168524408708,0.0786647499744369,394,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0627139242212573,0.0788175882414523,701,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0822533709418814,0.0791431746697557,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0662647515058842,0.0798730281025037,127,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0712284132768022,0.0810701905643146,109,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0807123608011227,0.0814463081783673,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.101691270995824,0.0817990711543481,204,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0582235372434658,0.082231080661178,276,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0601648653716307,0.0829125073971127,502,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.098407603537108,0.0840407369619057,239,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0595657021774297,0.0854927175737651,446,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0575647762422965,0.0871914874879647,708,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0630382754929188,0.0875814553683535,72,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0579874150760188,0.088342948323447,207,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0664649904574067,0.0885129733638884,181,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0654750025774509,0.0887148233521004,229,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0636239211715338,0.0897719944821957,574,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0624030406806798,0.0907657245938168,475,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0586736020571771,0.0915860014722657,431,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0698144608532944,0.0916365929900085,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0647414973771424,0.0931526466052883,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0552785393495231,0.0938303509249704,214,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0643129103926092,0.0940567378700355,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0632807699469986,0.0945076011440095,165,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0961830729555395,0.0947564575803355,45,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0604161586253196,0.0951328209596881,648,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0589611758049612,0.0952455723437597,19,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0626007372210566,0.0960463484596769,300,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0920971247113135,0.097619390973664,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0608714052764696,0.0978283112587352,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0480213299116562,0.0992971777585952,265,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0622408819949436,0.0997245538309911,110,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0928129134114378,0.100530713190507,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0642445396321144,0.101706549077474,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0925741987555354,0.102163339817634,54,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0573577542222034,0.104242150690277,296,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0584559948823309,0.105771694282534,722,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0588479812925848,0.106138464445487,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0582022283911285,0.10655212104029,662,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0562056869720115,0.107329456020213,550,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0572247849224349,0.108525696798138,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0558342844707092,0.111767092362282,441,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0572857045395167,0.113529794708189,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0578742400081875,0.113653300351452,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0545466253927855,0.114526361093185,720,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0557003986464349,0.11488574534757,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.11745053502224,0.115182601313899,459,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.050031886316887,0.116814939998868,317,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0612234459756677,0.117291066388106,240,pan-cancer
