mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.22784987064879,1.20058080166836e-11,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.210362730253528,1.16431219138148e-08,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.191392114466414,4.44530192980644e-08,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.16451257969433,9.665318026387e-08,592,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.172428921511805,1.21541364834758e-06,361,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.249342328706924,1.31519990466966e-06,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.160605405681287,1.33444091780689e-06,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.174970891345848,1.34070577806494e-06,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.157799555000442,2.08405810822024e-06,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.221688176663434,4.2177317049769e-06,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.212842381008893,6.41091373233791e-06,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.139353405214164,2.47528212430278e-05,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.17879805633185,3.38188386071626e-05,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.135161388188598,5.84320405473918e-05,729,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.122010295324897,7.43571681443865e-05,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.127110436174234,0.000110978329546109,267,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.118088604885196,0.000164314076238039,1,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.129114211979792,0.000175595184984487,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.133665112528174,0.000246542422025385,309,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.111583332259962,0.000254683770781793,695,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.127120989549156,0.000282059782289081,296,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.121806548560784,0.000294658474534895,37,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.182254316374833,0.000304087681853063,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108181822604924,0.000373674491913669,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.113686243343204,0.000406872748883118,328,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.120814810633714,0.000470024898207792,618,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113416182594003,0.000498800905386367,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.101786399378992,0.000503339380773842,561,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.114471651454966,0.000505769278463591,615,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108694632492161,0.000587049263048838,363,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.181991780389593,0.000598612714101176,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.176784223801413,0.000746610738169507,580,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.119902342646727,0.000829335596394368,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.123035081835046,0.000891593089122167,653,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.146134826526709,0.00102222541538241,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.109815795983276,0.00106435934443611,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107494280798241,0.00142016394722122,708,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.107822054398366,0.00150495925912515,249,pan-cancer
mRNA,CCLE,RAF265,AAC,0.158371504935155,0.0015515420938212,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.109855761738498,0.00163361738240834,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.103480257380671,0.00164672650949677,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.114476567611283,0.00177811609993866,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.099441226377878,0.00182363089642758,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0931097588192323,0.00195328514486856,39,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.105911709486078,0.00246933951199282,206,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.108064717513509,0.00300295786022865,682,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124438615880742,0.00311032232412276,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.108856087564882,0.00338076671312842,70,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0972723082069207,0.00352489553831238,514,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.460039962350993,0.003809907959097,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.103818960953704,0.003990596367552,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.100073363548109,0.00409189366220034,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0775535752347499,0.00440051045672265,264,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.103501326231699,0.00475650300245481,629,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102152897130156,0.00503048167572165,594,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0845559787259962,0.00520224194615869,73,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0903688652565895,0.00532135878546883,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0994617578687845,0.00672131934720287,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.134868393565454,0.00693845676893412,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0913455763045243,0.00720819938743544,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0932792904547317,0.00724076199345564,350,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.113722779574337,0.00729658962987313,15,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0833462132138855,0.00750069861910562,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0891961036223545,0.00838919007685294,252,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.440336034500288,0.00841239942882303,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0936034322837566,0.00842733351655971,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123061000411848,0.00874309332353831,38,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0892923932760891,0.0087622307959384,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.124186933247992,0.00893441176825395,694,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0870301650047298,0.00916669172182415,619,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0937457866123978,0.00957158420623808,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0919339993878191,0.00966688302792201,169,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0844825654669032,0.00976085353749973,749,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0864961327996528,0.00979487776995764,211,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.117227595736836,0.010096145103145,150,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0952706107338251,0.0101508387120483,173,pan-cancer
mRNA,CCLE,AEW541,AAC,0.121040621514605,0.0101862210712543,21,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.094430113824105,0.010426929092993,732,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0900589913679685,0.0105411065954959,515,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0867003238365274,0.0110924248788449,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0833314618709026,0.0114888895376444,207,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0788468096514832,0.0126381011030094,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0696986409413339,0.0127880983437872,265,pan-cancer
mRNA,CCLE,TAE684,AAC,0.113008895978619,0.0140895844708394,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0905813051979198,0.0150873804395751,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0791454106796761,0.0151445275087808,340,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0823490365192608,0.0156360650610844,441,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0864333973374599,0.0161207434228481,194,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0850557232697335,0.0165994829752059,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0828742779690545,0.0173502811013906,567,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.085840443884155,0.0175986184460911,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0849323508061285,0.0184765573010435,628,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0867738755115947,0.018992848431864,593,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.115204087098111,0.0192563424352803,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0723523103011764,0.0199663074406912,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0711821519006769,0.0199856600284623,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0740699886652512,0.0202579073323967,753,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0715239334518049,0.0206756831531487,133,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.114406730579598,0.0207295463080876,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0840541141637767,0.021286878174363,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0968352540254339,0.0220745144800725,544,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0834901828322015,0.0223654268246323,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0726588478293395,0.0226944241609087,743,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0878306795152696,0.0227085329981451,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0812014821525505,0.0227898358394802,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0736233746704055,0.0233045154545265,523,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0849938402672585,0.0242650685099783,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0815531646692171,0.024508428381169,52,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0849901896620129,0.0261268242896826,638,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0817231769007773,0.0268050773030501,675,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0766248357724495,0.026828254176953,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0773630192074285,0.0277066309589749,351,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115311673516314,0.027904896555294,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0790017206990824,0.0280040944189253,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.080079498953155,0.0284586811540841,413,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0722882370143765,0.0287184127087158,58,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.103883248261613,0.0298499431195661,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0762389027060472,0.0304897279201937,597,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0903607656738206,0.0312775629197234,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0755412057721511,0.0315072910571916,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.079360394741457,0.0322768042120303,2,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.069877025091614,0.0331073168923654,4,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0755289997728294,0.0369424812500407,623,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0623715559874972,0.0370267190491622,494,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0782867349531952,0.0370842442631016,470,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.076213129004417,0.0374483384366091,657,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.077333825379907,0.0380558765233936,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0689117442699855,0.0385165940167954,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0699407758767051,0.0385696562134206,591,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0737978001144187,0.0387790745769372,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0713240997785398,0.0391000215853016,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0647280860044761,0.0403524133091449,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0610201718056399,0.0404302013604215,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0770618008077208,0.0413811855419827,484,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.073091515943323,0.0419801846276404,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0613294467880858,0.0423957478335638,489,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.072035551670978,0.0436699595620881,388,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.062596070685206,0.0437379818761792,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0701813835105176,0.0439784570789038,627,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0939671119699346,0.0440640324503972,302,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0690973126953013,0.0454242634121428,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0792355154544855,0.0465704221480939,103,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0695648434279685,0.0473641779084729,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.067507230525651,0.0502400568717788,538,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.10181407811387,0.0504765972735383,54,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0612283219033652,0.0508540677361976,582,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0702216772059852,0.0508701879145841,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0680839499308327,0.0511346190627942,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.111689073583584,0.0517069217205252,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0670810927985191,0.0519308225403242,499,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0878673713029655,0.053538852537744,714,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0684542383454319,0.0540263282064845,423,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0686282719528439,0.0547581034949878,632,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0717555517216108,0.057298957542092,447,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0903152938224911,0.0577102427671087,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0572266872411733,0.0583563754800406,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0678486993441014,0.0590497970154482,731,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0572290847935895,0.0595402262234806,736,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0664013837545808,0.0604513832019548,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0733488613979736,0.0608130763153765,464,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0590454412439782,0.0608682306199579,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0970182876924289,0.0615590059601061,599,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0652697129756553,0.06167484074188,745,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.124814267798238,0.0619285777158133,142,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0581692131314828,0.0632346240924004,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0575341499714647,0.0640083273932274,266,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.057437814121327,0.0644425428381637,565,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0846827837687537,0.0668633231062741,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.05823033799424,0.0674549448402088,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0880304526522607,0.0681092988791402,754,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0587446396630264,0.0681637746358763,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0615304874540236,0.0682801086668372,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0657042599289932,0.0702139925276427,193,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0625583655122144,0.0717294068932942,278,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0666330157322771,0.0742210461187015,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0662624889755923,0.0748966227523442,146,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0646706917937796,0.0751653527710337,324,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0646576238847851,0.0766896392761483,311,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0611150229225539,0.0777229886162103,22,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.128140812663508,0.0782294819833618,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0664344114241001,0.0783375811917802,642,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0988030941531046,0.0798455729789422,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0627080758532238,0.0806934345324947,418,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0594577136132062,0.0808112028297315,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0624548764421311,0.081063596365143,281,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0608261962982992,0.0813024194055578,237,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.186400314277042,0.0816815666549345,185,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0528784395924949,0.0826034101514194,398,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0550594814458773,0.083711749174066,303,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0562214750757579,0.0848224633002936,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0639922230953898,0.0856102871339226,95,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0851508634806047,0.0857376847780726,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.064260638965647,0.0860198863572286,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0548319444688159,0.0873095715985267,699,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0599199082899415,0.0879921584623906,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0517545203228214,0.0879966089991549,245,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0560389523007974,0.089773638859,156,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0650688660639546,0.0898511674432332,102,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0563647553083085,0.0904060739588424,337,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0627794881689151,0.0906731690809184,84,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0913060283598611,0.0909368138047743,375,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0590164644601245,0.091018374869392,668,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0543250001161443,0.0914460929062226,194,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.059462970467528,0.0931135379650988,620,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0534432770580069,0.093504432878115,317,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0640899373513032,0.0937985268105322,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0555235730948819,0.0966800638505753,243,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130266111257494,0.0980511644152458,471,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0851578631032825,0.0980576123541507,261,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.046649161865017,0.0987454217432867,577,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.057654431598099,0.0998408569952302,624,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0572937162953841,0.0999419770666769,466,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0794747085463004,0.100626651045471,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0544810171804553,0.101171470913985,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0587423516175625,0.101489731632499,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0525519677982369,0.104836441290945,332,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0594203053086487,0.105629187885344,483,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.056052612165108,0.10782379537488,519,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0570219785857476,0.108187652039896,343,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0562290445977744,0.108861227960703,205,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0763524529369577,0.108885858347968,29,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0684036586814537,0.108967520252495,737,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0569832561434279,0.110297140256494,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0778587104236512,0.112776806008864,349,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0839629048550565,0.112804780169501,571,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0508084924265742,0.11330313240308,676,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.263404074997829,0.114413599882553,77,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0520887108523078,0.114613078628611,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.048132315836376,0.115400749044919,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0535225245808693,0.117936732064042,465,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0543529889910779,0.119901692251065,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0549277402432159,0.120212743051819,648,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114989819771041,0.121787517738721,295,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11218836909051,0.121858107075832,658,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0591316740809446,0.12232383691646,452,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0576573245795357,0.1225309913369,50,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0749285345205811,0.122822440536779,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0812892676584983,0.123776474851151,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.049992709626202,0.12618036623574,504,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0829927330482971,0.126393212306239,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0548207789404925,0.12737632652155,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0531131707344821,0.127387023144444,617,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0792051668804596,0.127391888225915,392,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0618033194606892,0.129055394088038,356,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.234684359374262,0.129325924591978,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0835054029792863,0.130070654905353,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0789247263690244,0.130476935937079,210,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0521501633080175,0.131960294656031,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0730518394388001,0.13299585695509,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0552171553141166,0.133316414637515,525,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0508837823399218,0.133598562951883,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0561844754348014,0.13361889866188,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0576209757607259,0.133831116274105,607,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0463229341189943,0.13407372918466,687,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0571591383365172,0.138878827170618,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11570444020348,0.138992766797935,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0543301112048896,0.139482546207714,107,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0782173248947071,0.140482246121959,204,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0458751362147066,0.141555892824827,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0552467116438131,0.143820838117187,646,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0548430274892632,0.144108467865936,20,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0537207044016672,0.144539185197813,165,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0524772502216475,0.145396220286791,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0522213618782731,0.145870559319336,196,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0536164201102223,0.148901768048425,758,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.442833396200689,0.149386160589649,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0742449969156793,0.149839308200556,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0674952949420024,0.150154747810385,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.158650279361707,0.152125870410057,129,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0485863573963731,0.152266880572611,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0466690113860533,0.152798267969725,213,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0525516292588167,0.156028777884939,549,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0500319255460132,0.156348435051601,478,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0511553758541808,0.158894508833068,18,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0665792672511505,0.161238374983149,329,pan-cancer
