mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.201756894143639,1.80679950467629e-10,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.222094255492363,5.56986861117519e-10,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.299074379454847,2.82512149473181e-09,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.21013598509205,3.33707108823296e-09,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.215690628538387,4.00420652519945e-09,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.185376807403609,4.40275808414664e-09,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.206893292274207,6.78947270147309e-09,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.206500122691239,8.70016150628609e-09,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.202563631084829,4.38933079205985e-08,244,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.19025970426577,7.96594839376097e-08,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.183030864586945,2.90907415809413e-07,480,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.162030438992218,3.52046666092458e-07,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.185148767175266,6.29750801281301e-07,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142632362762065,8.18292842032679e-07,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.176980595576725,1.06725084753643e-06,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.170512130858517,1.60541713868827e-06,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.179266901086105,1.82079001580163e-06,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.148808593277929,2.28904841873267e-06,33,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.15354439731755,3.28700241990168e-06,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.167650882127543,4.06834508687348e-06,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.171879140883867,4.21060956824134e-06,657,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.170570824686457,5.33025733618461e-06,612,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.166030865427858,5.85603671592435e-06,475,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13026571683056,6.07610412796168e-06,265,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.158337801643477,7.27210903692753e-06,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.143261900472139,7.41089569429844e-06,565,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.143395360236804,8.57914287014051e-06,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.161965912844204,1.05741298118496e-05,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.157732185602436,1.10736706498603e-05,13,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.201879061549765,1.15446108121211e-05,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.145364574442003,1.34469262201241e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.161043234179387,1.47694291457964e-05,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.200082138343321,1.79447424311181e-05,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.152478372771939,2.31280430042953e-05,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.154472714958316,2.53454814534694e-05,281,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.140060266324773,2.56362370436809e-05,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.183251188575936,3.0730180517694e-05,15,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.15254397933495,3.19273130217326e-05,595,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.135816870204237,3.29301933162017e-05,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.149128087776591,4.86588203955431e-05,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.139323011240932,5.13601806260414e-05,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143772544552415,7.16959511137242e-05,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.133658973787169,7.53784163566464e-05,504,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.140390405357472,7.97794015998832e-05,372,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132277036290771,8.75645006058041e-05,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.130741791351614,9.12823423837416e-05,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.122400115958165,9.41986937917167e-05,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134389575369677,9.6705237828525e-05,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126370705456401,0.000116117269798027,63,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.214759564627669,0.000131158888653418,443,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.139344994564427,0.000140730677058175,597,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.140704869406785,0.000153544408279708,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.130453461744258,0.00015676539578063,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124612665914542,0.000163387651107834,228,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.133404963848377,0.000168199944975791,410,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.130598111425172,0.000188871089375456,81,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.138353635137985,0.000208529934164421,574,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.135304959879206,0.000238311984489902,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.110828510357119,0.000244879721236658,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.102554487757365,0.000245550248920417,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12949644772374,0.000260547715834751,631,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.135623209651881,0.000309805527746879,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127086873930041,0.000322286156384899,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.138389303740761,0.000323452035470417,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103466968268812,0.000327303959103678,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129028127944127,0.000335143622115888,625,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.128793311093066,0.000339691150683632,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.118948508463362,0.00036967970317569,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.139278784621533,0.000430661658588071,652,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.129460548647656,0.00047198524815901,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11244419423693,0.000492405093806478,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.108868729105058,0.000589041984074612,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123764555721257,0.000616776864563621,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.110840021581652,0.000624868192027887,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.116799825680031,0.000648293051606872,640,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.118440709855625,0.000657220437530364,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.145761799099042,0.000687762814917451,100,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.124948535834484,0.000691107808668456,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.117410799666687,0.000702039080764508,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.158879776455959,0.000712235451405144,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.115948151615923,0.000760757842879741,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129221770288214,0.000762418015980975,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114445958241004,0.000769224791657173,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.124035550275627,0.000790460233413645,313,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123190837023446,0.000791944085626528,169,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.109565012065604,0.000841408933078707,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.141392243048263,0.000876751060294313,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11787150874363,0.000885344740188674,538,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106527641146726,0.000903296164464896,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107815427610847,0.000908023657980802,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117913981654138,0.000939914173515862,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.117929294518925,0.000955630840399825,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.100389691484646,0.000964386352168722,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.128436859905764,0.00100458920988512,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.137473363308434,0.00105051239259011,439,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.163888909885277,0.00106399751535295,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101431678340822,0.00107088754988586,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117915504387442,0.00113964457901108,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.112964717231489,0.00115859514820896,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109996630009161,0.00123529432640028,542,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.171651628489431,0.00123878526867466,99,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.103701136681253,0.00129289432508658,328,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.110806363598102,0.00132882425122843,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.100531335278091,0.00148462830513753,690,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.405129046641123,0.00157480424856094,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106901176678429,0.0016192175926293,207,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.142011314034623,0.00168737696911705,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.113610399568216,0.00172198484511995,586,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104082407048137,0.00181710856803838,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.114868792514437,0.00205588478650699,75,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0974315525413846,0.00221606365805447,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.104407065868117,0.00223989378607049,156,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.155269438164444,0.00229430994060047,268,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102360547091616,0.0025285263813822,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.125394067444353,0.00253915949710157,46,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104322935757175,0.00260505449742325,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.169359002775255,0.00265052068692746,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.105667171622484,0.0027114206378803,713,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.104164134357971,0.00288381855706057,425,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0899030787594958,0.00293983786746799,290,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.107481053412042,0.00313316872614227,407,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0956266762587859,0.00314156497380496,432,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0902779663602894,0.00317236666153961,437,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.113141859800832,0.00335847485829617,181,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110274535761312,0.00338024678530747,127,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0879468709244021,0.00338591044901914,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0925415747045012,0.00369387671492224,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0902120604306542,0.00369447620252551,34,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.096125672452719,0.00370958710061762,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.137069438973443,0.00376444208745085,692,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.127160311067382,0.00377269407041679,191,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102917201799636,0.00383632238958313,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0880767240564046,0.0038641772267845,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.102617766120553,0.0041417620203915,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.108602936686633,0.00428787936443987,759,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10305375737859,0.00429126084693773,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0937845142324224,0.00442525074678768,458,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0871555273689257,0.0044274933506608,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101700798925608,0.00448514778578628,177,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.116625791637965,0.0045018615088403,148,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.107821671757555,0.00454397030870249,110,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108855410797604,0.0048842283916313,406,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.194665605339254,0.00492507292377962,588,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0998388699034279,0.00531200493812193,627,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0860420518875496,0.00540065954595789,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0958359627795026,0.00547769304054182,91,pan-cancer
mRNA,CTRPv2,R428,AAC,0.120011832965403,0.00578921913780878,589,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.105498591035137,0.00580221013641957,70,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0960457279517702,0.00581490138484898,416,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.089562322655472,0.00594868695756913,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.104963220256373,0.00597139678579363,635,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0900578071866294,0.00640709151803029,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150144435653992,0.00687109631283295,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102693639594334,0.00714491795716651,199,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0935116803307483,0.00718395498921288,344,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.143096406040576,0.00767186300526222,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.126733758000613,0.00770995791105933,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0806044982193102,0.00791596755375674,245,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0985355140314664,0.00818668084979834,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0949314163529898,0.00822363903806947,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0741070529337882,0.00822657121496562,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101984131967274,0.00830424008835468,389,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0894022541034002,0.00833552211747226,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0906179748788105,0.00845132161874629,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.100296879082239,0.00846193175971568,575,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0884493036123622,0.00848792412339411,387,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0868479484285048,0.00858855484085942,696,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0959850926545507,0.00860385558824209,112,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141949740305787,0.00860824495921227,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.092119930544098,0.00882789289402892,659,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0829847108833831,0.00910558586098191,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0800660775592467,0.00927036365243867,411,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0980369125531793,0.00947010105788084,594,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0985432759674041,0.00989860251748838,667,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0963255391105202,0.0102776262686272,644,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.100653166208031,0.0103174623739882,705,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0997639457292344,0.0103314444216854,540,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0939359494108833,0.0103963499263854,141,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.431456317527979,0.0108128656711849,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0946663384579092,0.0117169165974651,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0966897651542195,0.0117283716300249,145,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.089653541179279,0.0117927700714108,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.105468637586975,0.0123914105946353,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0920492300881621,0.0126128711241257,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0813537318001631,0.0131845440436461,247,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0872725601293007,0.0134489074241702,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.139396269107832,0.013624143546411,45,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0776221651226163,0.013782384706421,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.108928224871505,0.0138260372051366,737,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0938821029985337,0.0143120199545311,222,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0855645290583633,0.0143955162866892,206,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.260817558014812,0.0146929065893773,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0874788631770707,0.0150771297222916,734,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0805313864250591,0.0152164980048601,272,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.14538812469501,0.0152667653806375,97,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0828722311710597,0.0153431893215614,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0779019300109512,0.0153441449516088,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0883167453431242,0.0158671904227508,396,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.104834289640269,0.0165038301807687,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.11711114703629,0.0166098616401131,742,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0855314480803452,0.0166747807481701,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0898149941657186,0.0167026461395093,427,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.138908848901938,0.0167507632531333,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123113705623375,0.0174912197517617,29,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0743493455260491,0.018051326778823,582,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0701023922034119,0.0181234254478192,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0717263971301433,0.0182713581286341,702,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.108397281893004,0.0184668478382452,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0821944001851131,0.0185480346468903,386,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0838442181334367,0.0188507192103296,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0846672533840449,0.0189275212263633,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120579058227336,0.0190513777122686,231,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0974097550020943,0.0194447607317018,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0771267159317176,0.0195576902585793,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0835315048489322,0.0205623182487959,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0777632619755569,0.0207353617787494,214,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.083528956169469,0.0209117829808652,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0910353267362562,0.0210141363376718,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0757286736650216,0.0212755189866327,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0867298502703837,0.0217773374143847,107,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0807870315089765,0.023108583786625,499,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0849416642323095,0.0232156157016618,120,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0869159276837526,0.0235621503958047,288,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0688393237011472,0.0238225850696464,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0769799981351373,0.0240650776762391,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0871444598226199,0.0242761602436598,646,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0921571414591242,0.0245045204152728,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0720707540579436,0.0246238531433229,224,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0750267565793707,0.0249718104303029,89,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0781265337684643,0.025657739042549,508,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.082558254026673,0.0260609887907392,698,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0793395907779051,0.0264867323662036,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0763979932636583,0.0266020133087444,464,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.349800359135287,0.0268942218822792,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0779651699791522,0.0283618384990098,203,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0779463631393627,0.028578275861206,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0812177963006319,0.0296044695838918,263,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105948373496368,0.0304734560148979,40,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0781154065083326,0.031327209829196,408,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0699390189289911,0.0314450382904361,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0687267601053731,0.031752124023784,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.128167850509336,0.0318520256797639,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115725530181128,0.031932007584379,643,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0814865602494638,0.0321106798296877,135,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0762877784649671,0.0323699692013395,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0778858426258216,0.0325374713564036,515,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.313806110832361,0.0332641267524312,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.118301583448483,0.0334315234489378,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0759920540298843,0.0338851028786319,601,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0783145368357186,0.0357220819197948,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0758283844806192,0.0362046062102191,626,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0700593748642407,0.0374089936450667,523,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.077805194543075,0.0378910674174992,428,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0659577404150499,0.0381755019221504,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.285454283132253,0.0384993023218308,61,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0681463850748129,0.0387520835463511,509,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.14157243809123,0.0388154549975127,142,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0810583845574225,0.0394778524633499,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0740876123363333,0.0395948274439058,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0680178951448524,0.0397610046371659,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.077448017060696,0.039973001427451,483,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119412742664766,0.0401915523257671,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0593381060335395,0.0407160424769784,683,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.330105992979759,0.041195668268466,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0724092173063841,0.0419450981271582,343,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0636229314754512,0.042216696872952,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0724976221243247,0.042335491398163,700,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0774205424768737,0.0428800561334483,79,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0675110010668147,0.0430747894463409,613,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0779255477349231,0.0436342205135383,454,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0610404910996003,0.043975689608262,391,pan-cancer
