mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.204841716961387,3.65597252783569e-08,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.190630145631118,8.61443704513222e-08,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.222184469183786,6.6990512752277e-07,605,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.204197720631841,5.06731245713062e-06,43,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.250308820787388,5.93953700416199e-06,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.167247051666007,9.80016004472919e-06,708,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.152549399148258,1.05532841876536e-05,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.172535652762164,1.12397670929718e-05,296,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.147472196402221,2.15096394889342e-05,577,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.153701108096912,2.50026407645916e-05,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.18115942716533,2.72259531217925e-05,488,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.178726069573082,2.76487876402146e-05,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.158445629892105,5.3924831226787e-05,363,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.153789648922865,6.50200329744251e-05,322,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.1673795496922,6.50675313384595e-05,243,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.160786238464792,8.19615604119887e-05,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.194923219082391,0.000106995993985219,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.150471198467543,0.00014643452293337,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.150074881892287,0.00014938529435371,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.146792110375591,0.000160973900195577,209,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.156795238247494,0.000216884898589154,312,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.143191240530441,0.000231342477494915,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.128869044595501,0.000248933730295289,592,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.135533602397508,0.000269624809707128,25,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.223932242106976,0.000323017666919406,174,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.142041048659906,0.0003456418715195,720,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.135745130005647,0.000528991513972289,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.137703906949798,0.000535318651586449,278,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.152477272210722,0.00053702759037343,711,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.122255777564792,0.000783419005374539,328,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.130208995564377,0.000833906032493741,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.14105919361999,0.000873169945594651,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.138059759928935,0.000925725730034898,755,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.126600021620683,0.00096146720493114,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.138398636451712,0.00107033123685606,284,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.13339829559974,0.0010915689741224,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.142012215592853,0.00112201743920857,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.133824575876907,0.00114523431017845,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.122010608548647,0.00132028267280594,266,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.125214792394876,0.00144134293760377,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.128318728873993,0.0015524359827133,542,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.136869062659104,0.00161936558922063,297,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.127862707895524,0.00162256060714863,31,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.122558811919375,0.00179976459617829,676,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.139326127617158,0.00183120157146994,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.103800868074811,0.0018720277106933,264,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.141869207074984,0.00187725479300692,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.118903893716945,0.00208947670993995,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.144329631139409,0.00215204441937393,65,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.100479435400804,0.00226543051120473,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.112265939196774,0.00255137746868538,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.121787981026358,0.00259846141890123,4,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.135356666024819,0.00263441535496097,405,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.122115126860912,0.00267421241851053,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.125963195882251,0.00270917213841298,81,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.123327375061449,0.00286359954157995,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.124225026667607,0.00306437334021056,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.127702198393193,0.00315127369615698,28,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.202321817501506,0.0031711045565024,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.137388584159119,0.00322280158446999,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.110779759369376,0.00350990750662193,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.130991116115037,0.00364404582517868,428,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.145156523066799,0.00368718684984738,46,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.10684459442369,0.00373967302463351,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.104219039902391,0.00374662150723435,251,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.118889600904807,0.00386896076867612,502,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.109318905777603,0.00390134205942185,276,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0992069669632149,0.00394716613978945,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.109424185060985,0.00398498081871533,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.114620931385155,0.00400346544715938,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.146217238550038,0.00406912332079093,439,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.114055369035469,0.00407423628101577,383,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.117426549958296,0.00420466194462143,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.108240034602745,0.00426628471545549,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.138459586291687,0.00460260216530108,681,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.111342780701056,0.00483837392763709,680,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.11022003399097,0.00502217701380621,432,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.111872446913161,0.005156812245229,36,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.114440418181592,0.00526873507125036,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.100353933604494,0.00550729672730378,339,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.135269025309826,0.00562826479119717,652,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.120719601275388,0.00571125871895192,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.116206900994042,0.00585452863100167,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.118392303822997,0.00595377672262076,48,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.119936394438418,0.00618464341801134,76,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0989853312651682,0.00624776737887192,198,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0933950950155148,0.00644938307888755,245,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0939075392246967,0.00664297851746553,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.10291014763586,0.00675644133015519,133,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.116472190898355,0.00688726390248528,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0918907604251306,0.00694839792350024,39,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.103094733982091,0.00746999340264998,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.10160091803738,0.00756068324994396,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.10782273955359,0.00763117893043036,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.125275530780969,0.007792140948331,738,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.136689011775679,0.00802448212302472,544,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.117201766344988,0.00806708509715079,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137026636073578,0.00810946610909286,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0969939734850539,0.00877674249017252,721,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0977510326848901,0.00882272666538198,615,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.101911552566224,0.00901621814924616,63,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.122028346809557,0.00903858218448179,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0884569148910228,0.00914423590991225,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0957635773295492,0.00922771806350505,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0936137777516693,0.00924185472817875,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.10388081462729,0.00951146424349238,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.104506790375229,0.00955807672779244,455,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.109870353690891,0.0101847007344678,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0996356271912324,0.0106676932409045,416,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.107467587863705,0.0107335201965622,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116925339698005,0.0108026114048779,406,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0904824460807642,0.0108841262404027,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.10621086529841,0.0109105345090558,512,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.10699246402794,0.0110362785404009,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0829984775937628,0.0112673958847982,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.105522226362772,0.0113807889966121,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0970487224546877,0.0114710846064514,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.107881027226321,0.0115512597029181,659,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.134708441788599,0.0117221223776925,100,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0905218441333811,0.0118387786802324,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.142374167198184,0.0119265754700724,754,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100212892349834,0.0119862463841247,509,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0794307285794833,0.0123059607433706,353,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0964554372428592,0.0123386114772901,152,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.109978214438937,0.0123525805625551,60,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0860662237264474,0.0123882312837546,736,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.103261867403623,0.0127935677190425,551,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.105702235873716,0.0128079022295845,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.101821163784748,0.0129257157328135,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0824826722934542,0.013242938162388,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.131058080794586,0.0135063673522853,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0990703517307824,0.0135798448733325,380,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0957173091834081,0.0136920195195223,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0952713986284368,0.0138460365586401,565,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.101847898228775,0.0141084586563127,5,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0989407842987494,0.0143001638143358,207,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0843437995661998,0.0148327617359922,190,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0954449844745769,0.0149193437398124,157,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.115809798428016,0.0150847549296802,705,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0942623741726896,0.0155181700281284,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.120798092841034,0.0155238853967521,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.104801977618704,0.0155596669128792,319,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0899331901601436,0.0156217029226768,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0884753264520916,0.0160373018410022,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.11149607054286,0.0161362311807808,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.111591881380347,0.0162149920243067,145,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0881066258681992,0.0169036272686332,467,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0954986856003555,0.0171888030581876,44,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0914909466700322,0.0172273915763941,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106316517624569,0.0174051820639774,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0977928629591436,0.017784152122585,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.104684094473072,0.0179663696673453,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0977866194651853,0.0181729497303423,726,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.12502642089261,0.0183353411838342,15,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0870469302408904,0.0184225108219582,411,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0966926356186004,0.0186699362869267,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.107542820301291,0.0198235804551777,146,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.100619647572385,0.0198588969212149,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102629909255415,0.0199840440769847,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0987167237532385,0.0205205953074826,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.10873078235789,0.0205912527969625,484,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.110252340438372,0.020629253489973,113,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0815941607896582,0.0206529831686043,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0876759662454389,0.0208281297020625,33,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.118922866286795,0.0215331408366019,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0877220268929546,0.021608659355483,654,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.104879518661494,0.022691420011091,667,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.102215221091419,0.0234559598286568,120,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.100321562046958,0.0241766802621395,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0887456246602996,0.0244598519950431,275,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0825230150630169,0.024602721275981,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0893117719705968,0.0246177970652176,523,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.141096705698594,0.0253428872812716,254,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0783443657349927,0.0259856998938807,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0895155384262721,0.0260495442465821,343,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0992207552049408,0.0261653674561582,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0986083601203086,0.0261980121016628,698,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0999118564954461,0.0265847073774432,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.102500212271506,0.0268005009477347,116,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.145650056902742,0.0269874401486962,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0947462917635598,0.0271268459921381,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0888273782170276,0.0271342347773146,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.120526360398277,0.0274123018101472,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.100960026814763,0.0276961427110773,117,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0980878750120525,0.0277112754678946,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0885959267416699,0.0280234689517741,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0975955168838095,0.0285794602388067,112,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0957156114395986,0.0294023247823667,595,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0878100621945875,0.0295869124467759,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0850427990316589,0.0298934703423971,303,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0822789998229221,0.030103863187211,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0883819062919753,0.0301150899889783,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.112631420258042,0.0307722402690466,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.139873113080286,0.0315053542859754,548,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0983589726123127,0.031811275411331,611,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0863274477357818,0.0320934681297326,188,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0945732081147758,0.0331944091547128,125,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0839832178777616,0.0333941857859501,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0980141065723632,0.0335196081690986,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0854241964236773,0.0335490843231477,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0918048520997618,0.0339423986081907,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0920182274764491,0.034735609826938,490,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131626517401368,0.0349322294064407,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0787278760460942,0.0353441353012406,270,pan-cancer
mRNA,gCSI,bid1870,AAC,0.141758709013114,0.0355039961531242,78,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.138783557046662,0.0358291888807917,143,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0783267458558795,0.0359550595505418,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.131289833174896,0.0365478916299208,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.093591966264499,0.0368668531046049,18,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0886233139949734,0.0368732431977289,410,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.114723124986704,0.0371752990747731,684,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0859420768743242,0.0376772068121,342,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0744607988654485,0.0395198753869352,743,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.125305944717787,0.0399099273272981,392,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.117315877107491,0.040100538663773,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.117708024051539,0.0402950527422133,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0928798536185854,0.0405712793244936,104,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0781657519961522,0.0406818945727193,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.08734695358897,0.0410834007401393,625,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.088070158867161,0.0412515769235679,424,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0830549608973288,0.0413270662068457,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0857596534593172,0.04286746383983,631,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.116768884992677,0.0432648798722866,329,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.107721565817892,0.0432848183358026,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0728828815681895,0.0438120260415822,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.109507514883389,0.0442294578544459,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.106266286062756,0.0443425743972442,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0901355883735396,0.0443502080556207,192,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0869511323052652,0.0444666177024291,519,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0801429738031148,0.0446416786386217,596,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0886761772270688,0.0446755714408776,475,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0850767963273411,0.045463589029733,734,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.113304078394794,0.0456881166296999,234,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0874561571820797,0.045765054392667,715,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0880074344467107,0.0462764568127451,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0927875422589418,0.0464459472589011,242,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.126327335492451,0.0469355806886639,463,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0843619333162404,0.046944214710844,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0930715145370814,0.0470282962843936,531,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.100050191054654,0.0472205496051897,356,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0779328746986922,0.0481707884948091,364,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0704785884098693,0.0485666868995129,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.222106575620085,0.0487034257015335,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0860827764987076,0.048921888237644,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0834623114934488,0.0489321292737809,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0848959619868139,0.0501325999904048,460,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0952131251544047,0.0504825741539235,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0873749761309019,0.0507367930877161,594,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.131428553807717,0.0517033780057964,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0745245432625056,0.0536514621178581,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0731419044943483,0.053923239955329,224,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0748128025653238,0.0544083147494662,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.114084517464885,0.0544665002563441,689,pan-cancer
mRNA,gCSI,MS-275,AAC,0.124543493921651,0.055064148254734,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0746681712553591,0.055783859048884,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0722917314635588,0.0559288929751237,354,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.315230908171522,0.0561683145851764,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0869808144734646,0.0570541560842762,17,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0882664336894779,0.0578589515120862,454,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0871653098184656,0.0582001863538525,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0735896670114583,0.058247151204035,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0798241825053243,0.0587186666297385,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.10999455179277,0.0595612643199333,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0823651136161242,0.0597616893222633,96,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.115037390484264,0.0602538679494283,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0812871050415773,0.0604583680068989,138,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0801271150123619,0.0606416691736887,16,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0891854667487569,0.0607659628129,102,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100647621386368,0.0614352656573848,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0796804375191594,0.062109638763796,618,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0791737894418512,0.0622324269844572,561,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.072530840471078,0.0633772888917811,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0655391008625831,0.0653099903123149,582,pan-cancer
