mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.231422911827379,5.00750079295631e-06,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.226323034551013,3.57782764993677e-05,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.153664155733562,3.58152161209644e-05,244,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.124089139411857,7.04013126563116e-05,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.197672305914134,0.000177996424436027,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.139594129632308,0.000181402115643769,612,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.186474265905838,0.000623795235282959,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.129381651893155,0.000800365769301235,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.095176809495641,0.000923385452115832,577,pan-cancer
mRNA,gCSI,bid1870,AAC,0.180495171702082,0.000938227344474821,78,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.151024441683507,0.000942704024542873,393,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.189356473891885,0.00100242316291672,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.108332229925346,0.00101097875926687,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.132368727691655,0.00115852358509044,148,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.112190890964417,0.00130126060160789,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.115377699234454,0.00130786307080825,597,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.149547686906118,0.00181042643961867,235,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.115383589316071,0.00190620650097178,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.104208607245991,0.00326182656408391,138,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.111073949975157,0.00327949655478113,667,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.105271716397134,0.00430662046779416,712,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.1593799401249,0.0049794280050465,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.106387805247146,0.00545264904810115,655,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0988029951189391,0.0057125939593723,488,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.11923531377822,0.00574609555645981,191,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.155248439059826,0.00589528729254851,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101667587084987,0.00612128030347176,594,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0887399288864704,0.0063214106595713,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0925131654437116,0.00633323813441958,226,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0964765699758035,0.00663466554721455,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.111532977570889,0.00669915702536166,46,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.101685738405643,0.00707737719377469,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.085268990827487,0.00733752592738354,87,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.475098658992465,0.00827042809051494,419,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0826803768893304,0.008860123031776,266,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0933633910588438,0.00960046522274672,632,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0963659587298585,0.0102404895787637,629,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.471254731674105,0.0102909883952427,592,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0876395985379535,0.0113121250379671,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0981951111268403,0.0121762724932783,158,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.114919372670935,0.0124742568439899,394,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0880225663730848,0.0136224549699406,44,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.111441388923326,0.0140175667528896,413,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0964905944015992,0.0141918471516379,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0873554416465238,0.0142022520885694,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0912796454106874,0.0164430890363557,145,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.110547379508509,0.0165997861853804,21,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0838239561098764,0.0170313739867943,372,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.084273872183317,0.017955886023843,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0898329585691213,0.0181085737503755,106,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.130649331404559,0.0183806721114039,665,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0861319536703145,0.0184030712306726,197,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.083633525427565,0.0184286184752952,444,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.130189004087766,0.0204063388134129,168,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0932304833842885,0.0205935853463177,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0820460911476439,0.0211383514827985,480,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.111291175050505,0.0211626984180062,349,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0854050579552994,0.0211978661951163,18,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.085427791887863,0.0212897071158515,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0805959288066083,0.0214303968188857,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.114632504890591,0.0224177704558342,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0779206798997299,0.0231422123051931,726,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0801819870164258,0.023332898757733,510,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.077231953757068,0.0235453538004228,384,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0801264321814447,0.0236108381124032,631,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101871929708228,0.0239056568420473,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0753254500536347,0.0247598948243996,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.083384767366559,0.0253997194709974,127,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114062487334267,0.0256281358985996,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0780882943468742,0.0263348417006455,720,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0798519777893309,0.0269026027464825,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0693239989484221,0.0270995369024621,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.081879657007987,0.0274567933826809,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.103243718795884,0.0274940880676157,150,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.074816038989952,0.0276947832050495,211,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.121513814038394,0.028070823149444,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0811106847615243,0.0282982240827283,428,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0835746767807421,0.0295389543479005,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0810587795277343,0.0299591454945909,587,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.071484794180024,0.0304559565541716,696,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0771570197903693,0.0311891441787214,297,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0796743121657707,0.0324797204545059,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0765541458522686,0.0331252094014791,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.118721211594507,0.0336392527589543,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0741347496001055,0.033861289247068,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0783234991346702,0.0344544246222877,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.126574059440791,0.0344976417640917,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0740972336268454,0.0346883748843228,206,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0669786139941043,0.0349964690900695,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.073586345019595,0.0351161741162628,81,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0770136346486912,0.0362497144355131,623,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.58248453811847,0.0367144971940239,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0799445982482616,0.0367981970796676,406,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0769899618263558,0.0375482201151909,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.116848490857494,0.0403742058452726,143,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0703120998509171,0.0430364370270125,431,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0727760729529078,0.0430583639286918,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.139392187201494,0.0434644326892891,236,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0739264568587702,0.0435321267063859,125,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0682613023840115,0.0443965658321509,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0739606260326019,0.0454155050947039,299,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0723057044705977,0.0455749922478381,460,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.147906749257046,0.046660032769839,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0777148096411205,0.0478697619648833,113,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0695995114758906,0.0508919564694284,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0746960358101832,0.0512142759379693,130,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.101809254020122,0.0518036692137898,643,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0753956497616367,0.0524082528748263,452,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.070943248415146,0.0525158703392734,475,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0688055295615049,0.0528716156554338,343,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0948805957012838,0.0530935275362215,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0697534574853552,0.0532050415851048,456,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0752118819481661,0.0538452170727507,705,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0615810242476281,0.053939564053606,743,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.290027970280484,0.0543441920601393,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.067263058412998,0.0549571070799841,465,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104939256192352,0.0562037886892551,685,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0680177900040403,0.0563060904937973,312,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.107893966509678,0.056831523593844,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.141259810078056,0.0576366583120064,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.14404343549192,0.0583232613334544,126,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0613639610077721,0.0586376852594958,63,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.061891360691098,0.0589445130335916,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0646910149546864,0.0593317261440016,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0891069364658795,0.0598012099854979,40,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0621562486762262,0.0606102016355461,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0709152019630602,0.0606563539851973,183,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0710106202660272,0.0611642411897016,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100466306755573,0.0611826099458934,147,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0679748327943833,0.0616731558124031,490,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0708746041926112,0.0618646004460314,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0709599721222752,0.0644107659488659,20,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0619208766153655,0.0650750472251679,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0624066090397102,0.0653123572067984,223,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0624882205299898,0.0660555906387277,243,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0632329619640625,0.0692808830637774,673,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0637809594771498,0.0696977980912033,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0656470158367181,0.0699786798661501,96,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0574948482388913,0.0701591360805209,565,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.063547781560548,0.0702164035512168,275,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0604970968715732,0.0712321162972647,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0688462960646461,0.0724265864562107,289,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0567427349719395,0.0724267789503218,570,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0653493170974468,0.073066317946522,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0657075793621647,0.0745363816850485,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0793655686754944,0.0750645941440968,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.065901019815516,0.0752189713986089,574,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0613288048879178,0.0752398420031928,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0920242933224355,0.076330395666823,231,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0832123214589848,0.0764761959224612,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.318374891771376,0.0766536473617292,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0686331447355038,0.0766726842039616,495,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0544699193758032,0.0768577706952575,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0779686670348567,0.0768822839823656,100,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0793080591110168,0.0792736693085668,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0925833949423708,0.0793405840230667,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0988120120268466,0.0793821584673153,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0552275129678084,0.079809182971878,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0621828284010058,0.0799143373878083,627,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0653753099290894,0.0806539308705561,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0664485514627079,0.0811448114988587,95,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0760940290833026,0.0821388082992772,737,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0670769767754757,0.0830415818984283,362,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.048188218401042,0.0834790538625724,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0631711989759546,0.0845456238343466,674,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.061095890439901,0.0852149338671074,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0747375298874653,0.0867999621643914,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.132162852921921,0.0890166748378374,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0542536627704436,0.0901384643936362,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0562539617382873,0.0907470503357266,523,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0634627500060542,0.0919614174414595,451,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0593289050459451,0.0921940747711536,189,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0529050707133521,0.0936719306507834,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0510363757917983,0.0937767175995886,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0527465415404873,0.0939403758259089,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0930774805542997,0.0941874071545669,746,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.328052669309309,0.0946345377181132,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0655403211635903,0.0949365559678358,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0901451020294545,0.0955428888227375,54,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0632583491417715,0.0960680708208536,675,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0569705072813584,0.0962818838515484,757,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0657266417898142,0.0973074200317772,442,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0931008446960514,0.0986123298605062,320,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0774167778114445,0.0987299523534312,756,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0629664399614408,0.0988705594759859,611,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.060288245527116,0.100020970745909,595,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.307710525852869,0.100267556763528,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0667267740539079,0.100712076779841,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119413182161298,0.101718543631043,305,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.064783650781513,0.103651764263343,115,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113621956738847,0.105028064118938,487,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.122262398800263,0.105342581375544,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.063773455394626,0.105506120439514,751,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0545511556899251,0.105677475979106,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0616959044908449,0.107084575506275,24,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0919571979993964,0.108075049824243,239,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0540447452962722,0.108479669012576,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0483035839379613,0.10902768309116,39,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0551979789601854,0.109055387995281,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0537943565540132,0.109492546577099,207,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.09154273009212,0.109694741633547,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.109832565608487,0.110557757028109,142,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0569475979718519,0.111765200246407,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0606194915448178,0.113371863767195,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0575318869473268,0.115049886228529,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0463920679215873,0.115285018399836,238,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0501966838036927,0.115417346164812,654,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0497177611149549,0.116139216195188,690,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0599616465116024,0.116691605054956,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0517686871563052,0.117045988278919,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0507982440704908,0.117999732563913,374,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.272890133800799,0.119965318710188,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0588589263553925,0.119975239266274,199,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0584205805367044,0.121065778588238,117,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0547031680329411,0.121756518006832,19,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.05951111767252,0.122258610377972,159,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0504616081663697,0.124968346717296,272,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.165215196931342,0.126194135812373,325,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0538642778060509,0.127850671631985,469,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117609058958337,0.130896872815953,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0598007257871457,0.133425922260963,464,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0571092083210849,0.13370185845402,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0554821219030528,0.135713372716091,682,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0515080201953863,0.139510539656439,350,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0477426230555614,0.140586472798982,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0553022760514771,0.142268490661773,492,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.050485804571575,0.142988191077164,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0421712308851928,0.143341879066016,265,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0889716310650708,0.145721241209086,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0534483766882475,0.145812193876166,418,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0482994913114229,0.147740643767384,89,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0502519385913809,0.148785891619048,307,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.048888660704823,0.148974224130138,614,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0566402160005314,0.149866942514045,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0662035678611171,0.150224053152798,12,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.051304576821559,0.151291081335767,601,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0519137490805958,0.154237153077753,281,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0484132660994858,0.156515430383484,619,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0489464323863279,0.158872946941657,550,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0452291153027266,0.159050267646555,260,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0533702377579866,0.160401487628054,724,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.275132485266875,0.164968507564133,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0517191726996272,0.167729383784128,165,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0431094130994309,0.167899382059784,609,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0544230219198138,0.169233924935511,170,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0507743766143727,0.169333369180871,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0551290168533236,0.170252263953376,200,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0476607891888333,0.171435348967586,304,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0485198082613683,0.172240031793624,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0631291464269405,0.175891570507268,694,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0425888534028205,0.175942192072435,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0473171766466816,0.176349479546464,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0715335559129163,0.177465685677611,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0504828471267048,0.17785181121,657,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0481284112759023,0.179918288906227,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0570545733486868,0.18028035145187,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0504323156647343,0.181573546154381,528,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0718055275406372,0.18269087729361,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.254117390138192,0.183752124756045,77,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0440072753460436,0.184943103291939,723,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0477159132770961,0.191812208890008,409,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0545515465556365,0.192302038162838,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0967923187533835,0.195087376962356,124,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0432653316816568,0.195144134335378,615,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0487209889865218,0.195566823846578,449,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0961463346647074,0.198197685776201,459,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.048249454849118,0.199398986999014,107,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0455157915288639,0.200697474602554,624,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0693367589578875,0.200851661223967,443,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0444996014020724,0.201140378402348,249,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.251139297234931,0.203078716411822,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0476296208169415,0.203090016973265,482,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0446341350795276,0.204596656325374,508,pan-cancer
