mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.127674672027664,3.29577114665948e-05,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.130270688957697,8.66889791593848e-05,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.112001684608287,0.00025573764248141,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.105492595053448,0.000480292646072375,494,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.122823495838093,0.000490677894756329,13,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.11554077241247,0.000559108735638675,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.102297574609,0.000831803229312338,73,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.393774012185773,0.000848131861411964,101,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.107167191422262,0.000935447638472916,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.106164580929614,0.00106661392534316,328,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.398852003480795,0.00125331344049133,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.110731710815769,0.00137603823877719,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0913412045685078,0.00176371616549147,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0995776135099807,0.00190389330777071,317,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.106488803699039,0.00191923290967095,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0905267963500019,0.00249516945304359,411,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0890781352021848,0.00255638468144296,339,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.102382484087165,0.00340408791944342,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.110933131729252,0.00383698096457259,485,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0953121389412112,0.00428787795841366,335,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0990304189767524,0.00469025633538908,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0934619174615298,0.00519049483762314,723,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0934112925860949,0.00531262012661819,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0992344408125764,0.00658916187110188,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0925698049569311,0.00683278628582634,279,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0765243271817131,0.00686519462092404,577,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0856771287307246,0.00798793242291279,82,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0809365063275703,0.00805296255578817,354,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0804086289857915,0.00850312620110224,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0770387475146538,0.00945599403452202,699,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.682833616466014,0.0101060208042417,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0906042932003366,0.0104367249980588,456,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0839110876861311,0.0117697905047948,434,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0812940133125088,0.0118297927424682,753,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0783572924562995,0.0118748720625227,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0802905377556815,0.0126823039655359,401,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0703266257535704,0.0128088993905353,353,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0936369257410983,0.0135815696259958,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0842920897722282,0.013831969714116,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0834079705688492,0.0139945158439907,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.102339325962981,0.0145370524519245,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0774740026460875,0.0149144401041929,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.08210882403146,0.015028173675027,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0855181215572565,0.0172362216213548,601,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0843795167376961,0.0174976154137253,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0823044665495717,0.0178594854334139,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0891256846475584,0.0179619003897258,55,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0729285316366098,0.0184873845407992,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0787183027839278,0.0192659158955213,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0814166716106111,0.0200330195817137,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.080193881419196,0.0203712126940867,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0686031418399414,0.0208105671091706,561,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0743605697211616,0.0210185698533119,402,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0826805492752346,0.0225148233093241,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0692917753814359,0.0234842378356955,489,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0715473709815044,0.02376417581483,583,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0829511574791505,0.0249223499007081,240,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.314820179518015,0.0251970127010528,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.068366041649278,0.0252972748187657,391,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.072137078950188,0.0272611716139132,523,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.108865721247053,0.0273084347908138,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.08138160031016,0.0286415652832878,492,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0748010544593935,0.029068364373846,386,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0817729751247644,0.0296374828770761,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0774846857861126,0.0301614602879186,598,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.102859453627202,0.0329064196335835,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0780107992649906,0.0329331189653315,594,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.070682655603561,0.0333997513801563,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0681405612377604,0.0349691695378839,383,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0668646782144683,0.0352769841295065,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.318474808477375,0.0368135645501559,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0781376754587484,0.0375483659429444,300,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.074010143672217,0.0389923872033498,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0756526081677553,0.0418240942824492,593,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0749190257698067,0.0418991013459846,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0748987655963972,0.0424491230241814,559,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0719843170236586,0.0429683169105239,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0732832706186046,0.0438267158269836,435,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.107846963385531,0.0451309233142627,54,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0635583239497822,0.0452090671779217,582,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0687933201191019,0.0454039603117195,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0659086275395848,0.046633476996181,749,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0720591054240843,0.0472588431643536,632,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0995589071775741,0.0479947967530275,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0709245236003896,0.0499869501827751,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0727693771629573,0.0506765762871693,667,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.073787093340548,0.0513047842886629,230,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0653180637947635,0.0514199392185484,89,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0646689918690403,0.0554949554279695,7,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.066082765877835,0.0563251714888658,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0595503512280275,0.0570384424143649,687,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0802827108098232,0.0595307076732777,334,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0848345658598601,0.060063766609592,393,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.101274922455883,0.0601211752144572,580,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0715137172306269,0.0611032815441461,8,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0520444866394463,0.0642974245309768,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0663629808237484,0.0651860159198043,674,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.06660085994928,0.0694315305253184,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0602672935622715,0.0703901815694434,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0667056215319817,0.0720777082008929,110,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0618885980825131,0.0721951053155585,32,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0611293831049694,0.0745541737336393,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0636438008151745,0.0770993336743184,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0543085400794996,0.0773512877889248,736,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0958631573359831,0.0798614511476781,45,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.064025166864608,0.0802886517143123,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0810607520087916,0.0804604944659604,235,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0571407387418043,0.0814361906872355,332,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0629512177116756,0.0832119050029959,420,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0555499436214424,0.0834389087430737,87,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0624638084842493,0.0857969259656773,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0644702489189531,0.087076866758321,179,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.079391061911026,0.0872282802871133,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0601328836720565,0.0873107116477595,304,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0545245616064484,0.0876384577765496,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0466662333006325,0.0884105063198731,264,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0658859872218271,0.0898016169379422,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0619890306490508,0.0907279492444049,86,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0790321399839885,0.0924725302096116,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0842083589746502,0.0929697084533272,49,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0588551348030283,0.0953215281561202,297,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.30010711458935,0.0964110062233696,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0589047853561827,0.0966211468300874,460,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0603052887240493,0.0977148993790552,119,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0868783248070317,0.0977524115420055,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0494566448298229,0.0984183176835162,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0615930722468317,0.0990706599099112,70,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0586665828856288,0.0991753844050626,380,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0577205244056808,0.0992262160985027,567,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0597647346131205,0.101306469105633,193,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.247677267064768,0.103943313325288,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0543026119939878,0.105429232811937,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.052836282839521,0.106629334472433,504,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0546429939522579,0.107057260283918,365,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.282174818000306,0.107098141256489,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0821247445211742,0.107663333259766,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0543917838806398,0.108276088010385,276,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0848822273263195,0.109313069248003,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0563230854885706,0.109853347550624,206,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0579217266355792,0.112721275240705,263,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0810048917230578,0.113164275193394,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0584616872820086,0.113225902062821,587,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.263408504574874,0.115298084939806,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0506863490934992,0.115335333442134,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0480957217737431,0.115662899853238,688,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0527360959593717,0.115698822577105,453,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.060517578764074,0.117170824394638,493,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0487412712707867,0.120067637117286,34,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0724634729309664,0.122460414850242,680,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0747336796306873,0.124339469660627,417,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0551430906192264,0.126963711898927,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0556478624051928,0.127113958196842,428,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0501511560214435,0.12811723690434,4,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0523774088344364,0.130019613210575,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0534642381537392,0.130284691924515,521,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0498149406712553,0.131349561112835,340,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0746094087566995,0.13290478904753,254,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.047440342998084,0.133096968322693,152,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0813125206184807,0.13636518440657,361,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0489281680257817,0.137354289074242,474,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0467268605950695,0.137980133813657,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0519274029971646,0.141098814377354,205,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0541167802293277,0.141577386261928,684,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0511307393511188,0.142198195541555,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0457423382429386,0.142658833994062,202,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0501556431774119,0.142689543525556,666,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0513171056361861,0.146400299257854,296,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0790049034483672,0.146572730906983,255,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.24271768512081,0.1484837305345,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0487487147241034,0.149072408974969,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0477432035897171,0.149562579757733,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.049315786009363,0.149939321398236,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0514272287318551,0.15233855919516,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0450025897819091,0.152488907468259,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0755333826144128,0.153296921958655,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0500456615464338,0.154019090110839,425,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0481292425364524,0.154367880819722,512,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0498074339480636,0.157735348199026,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148539367970145,0.160043864246708,325,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0506130333308366,0.160370960022151,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0743444944456552,0.161334029252241,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0671351799145299,0.16142932266972,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0490610254681622,0.162332728622364,668,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0515269769410351,0.162798686653649,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0910061905557136,0.162936059169582,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0505441207756404,0.166732716574689,244,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.073895634798378,0.168503206124836,606,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0520387686104146,0.169654276656474,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0448838524817272,0.171126659291017,25,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.046479878401666,0.173156068828456,621,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0695111496008512,0.175077759754603,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0649717661949142,0.175276763497025,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0506168294268134,0.175316626324458,229,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0428316285134623,0.177805092661685,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.043097718575311,0.18222366999806,743,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0501341802366097,0.182492226533264,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0489928824556024,0.182697851736497,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.065466780542946,0.182877317451267,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0581500445947027,0.183008892664933,433,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0443216344399874,0.186119971989844,243,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147107616990678,0.188219423415157,730,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0503541877734951,0.188247623711763,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0675901325945228,0.188370013877484,121,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0459689009626186,0.188800963713666,617,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0423376009354754,0.190146402346032,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0413249479239019,0.191025714417646,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0433024135030709,0.19128176386988,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.047045352595599,0.191872678882989,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0924115347395999,0.192021542407168,487,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0472439386971134,0.193013163046501,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0445266400677262,0.193713013077844,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0502009269477075,0.196123144132233,652,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.061040788965156,0.198078623986816,694,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0681915064965991,0.198271386589111,217,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0498185955079051,0.198966259871061,170,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0417166021657472,0.199457102199292,613,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0640458090467298,0.199503703666602,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0474572515121968,0.200563240629481,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0411390576643321,0.200716406430737,676,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0420683762678413,0.201129421961612,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0465172674235849,0.201618674448584,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0600616516084585,0.202857496394118,689,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0415380947462455,0.203149471194541,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0444421203267233,0.203232113726328,404,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0485317693051301,0.204020970812307,638,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0680291364459641,0.204769649755827,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0428728599884924,0.207907254700612,37,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0470811251279593,0.208375844326726,724,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0587526374782507,0.208526373375423,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0438894159858198,0.209543564464641,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0387639245074999,0.2096073679684,33,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0840480873618371,0.209868126779274,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0656295164005947,0.210759352389278,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0456627068184978,0.212297405207613,497,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0420415164589789,0.212911756740833,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0903031119995048,0.213038026220872,658,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.161268144080343,0.213071508770479,131,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0663088720803146,0.213260575490987,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.044196658304549,0.213953463572358,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0388222471044686,0.214192431852257,27,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0457747329012095,0.215271329677584,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0452443603500805,0.216721827411741,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0437388127217534,0.217511281617821,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0436494711520043,0.217627197233543,597,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0431330865363565,0.217739826008841,307,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.151542119896352,0.217797915676541,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.157384666548326,0.217845768668613,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0467350309071087,0.218134802019266,637,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0441952165784431,0.219605755243676,388,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0431858576390409,0.220204044354201,608,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.157617494142711,0.222602124781609,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0431786733042565,0.223101491930045,713,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0428144985420331,0.223449025988631,275,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0389252672001666,0.224937400924141,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0438064180331826,0.225977853088118,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0403209380465138,0.227030110776403,615,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0426289931898452,0.22862958170412,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.090707321724411,0.230967476547772,134,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0439468481136663,0.231992389207277,710,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0402988761626189,0.232657340043604,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0601535610649987,0.235152691534643,535,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0612347274709741,0.235657656992197,175,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0416970981825413,0.237729338302529,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0483364163977968,0.237858754266884,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0456449554701293,0.237943179599142,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0410349615473992,0.238062544169058,481,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0454330980540266,0.239486620838595,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0826316210044641,0.23998174057943,128,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0408685666618362,0.240048831679099,22,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0436092647856729,0.240566000170927,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0431072336966614,0.240593966364626,98,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.036001861201413,0.240777843662874,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.063673274129047,0.241058637324374,210,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0410840154010631,0.243293008863054,634,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0411295430382875,0.243677427131437,407,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0384344307164687,0.244537678802166,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0560398205628905,0.245310717435692,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0416324190205501,0.245391241954832,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0435817952301426,0.256017579571387,495,pan-cancer
