mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.168542817801666,2.19640562183053e-08,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.157933571363252,3.02787959487195e-07,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178533253835644,1.06406644812712e-06,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.154354200847274,2.05173095312732e-06,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.159497604641673,2.38701273269317e-06,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.230660587999933,2.40710586341749e-06,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.148432903240678,4.15572222461227e-06,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.23597602336368,8.89759918980831e-06,122,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131162487339137,4.58317387929804e-05,317,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.120303394618732,8.65639452578737e-05,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146695866769013,0.000114050384519134,17,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.125176206687027,0.000175764334200371,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.118553104256986,0.000186594732775057,707,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.109377883006824,0.000187742168571919,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136671820735799,0.00020189617988771,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.13980315450645,0.000217503343218755,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.171312759516701,0.000288684868435189,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.130106766979091,0.00035320663458666,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133323059741202,0.0003643859292923,478,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.109694752096117,0.000368893437245237,398,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111738855415042,0.000549969353792872,743,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.115481845647593,0.000583490405415907,63,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.186598946715216,0.000590391863850874,730,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128770024054887,0.00069296535741341,712,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.103813427013926,0.000805050813199257,695,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110221791405591,0.000856220585804113,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0990535146984144,0.000858585510295346,699,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.108440190200908,0.000919046806699328,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.132837844498507,0.000931514091911146,485,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.1011830846913,0.000946420036527256,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12386716860631,0.000962984032755294,96,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118312718545725,0.00101017262210881,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.149163907869347,0.00101832285958603,15,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11548380382753,0.00112258472487131,47,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.522785626515751,0.00134169590554899,603,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107459114373845,0.00137235358984242,363,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.158195159538709,0.00148467688741511,38,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101514390678829,0.00153893127267984,251,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.107877782489552,0.00182607573712545,400,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0945712319429221,0.00202660344542982,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0939994968785884,0.00228275239188808,736,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.144489396949995,0.00236451969276739,326,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.107238404163341,0.00247498177454159,745,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0851549112968277,0.00260090159793252,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0965847991456575,0.00282681853246247,753,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.14564174884196,0.00287871324363113,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118946262819902,0.00302470844023314,406,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109689102928339,0.0031519033355002,456,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0846563234197315,0.00317721602744255,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.10209432877528,0.00331111568097839,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0929045685989062,0.00350147464595432,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0865499336564205,0.00359149170017609,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0973077505480744,0.00360720881381728,696,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110565475050909,0.00360957177841224,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0941811708184401,0.00409088343670682,27,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0899240296673764,0.00409402408958656,687,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104316048452449,0.00466745275894209,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.115916919088163,0.00493060747323565,652,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.091371223752439,0.00533665152740807,253,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0951079769788717,0.00536932565489212,32,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.1019294814442,0.00558506823386233,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0886903910148628,0.00599488105563213,401,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0999073038295549,0.00687495045936263,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0997309752096242,0.00759803680230296,187,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.105128112375436,0.00805101308681772,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0997821463639155,0.00835145932735999,197,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0817160297243357,0.00884335990250962,202,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.135803969265762,0.0089978833999806,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0777083780037191,0.00902589796388891,265,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0860987077223956,0.00954307560893095,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.10368716640291,0.0113926389961685,573,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0992549251853412,0.011488950341008,611,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0945540225178784,0.0120633734028103,281,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0799737922554813,0.0124241580093274,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106321094909887,0.0128004802610215,46,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0940201826715429,0.0130329709903045,477,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0823490061771179,0.0134969731365427,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0829791005726831,0.0139602595228722,209,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0931129633586611,0.0141715221371597,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.18126669797792,0.0147366292077325,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0774224433633155,0.0147787323129545,583,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0887790592554651,0.0149114912668419,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0959717163485129,0.0149778777689207,70,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0930406515788431,0.0152096078097568,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0990078284966252,0.0153091126445085,484,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0947344862297778,0.0163074683385273,389,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0882323334617772,0.0174530647618805,13,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.117117502590919,0.0177835869801122,507,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0715095849203235,0.0199657229281081,73,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0789583693735682,0.021007943034953,744,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0813595834208403,0.0212896662492564,243,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.10938972235819,0.021518070714879,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0847953318999642,0.0216367097818159,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0707538321364092,0.0223691716236683,198,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.123263626519069,0.0226178842447904,580,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.085852469232467,0.0230167002999813,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0777755226426783,0.0234353474319758,666,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.087708957815326,0.0236520821126652,428,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0848142407982985,0.0238065519725495,169,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0851172697264773,0.023862763306051,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.106230067518846,0.0238993089478224,581,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0802109897788933,0.0240949803373172,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0755924662880354,0.0244524317616613,335,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0867875466568179,0.0245582015263985,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0807522752091626,0.0247661995961502,279,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0773585045822873,0.0251317180159921,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0777995748255612,0.0261196156397693,404,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0740557550342208,0.0271198185526344,697,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0742661469562483,0.0271495012538069,670,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0983168090016347,0.0275070994101187,589,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0773644814428698,0.0281034352922796,304,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.127137346877242,0.0286032868066678,375,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0767023611962605,0.0290058414109537,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0703900766795143,0.0309131306118467,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.073608788355325,0.0309708978247781,274,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0736323661825904,0.0312226511664084,368,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0761538288429058,0.0312975565299587,7,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.115563840458511,0.0329083756537816,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0997581288661698,0.0329213865456295,461,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0822831708580032,0.03441075646714,657,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0697800530321205,0.0355601999126296,749,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0739163878658009,0.0359837201334242,740,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0654476356814648,0.0360790847889087,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.104644896766386,0.036211797402501,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0772653377247025,0.0362281028198297,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.074170111932713,0.0367977745248789,195,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.10528381342284,0.0393557045037109,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0623725087324138,0.0404758539151135,238,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0938118543676269,0.0406013024686808,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.081265669651885,0.0410171682080749,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0718639700758096,0.0410375006737015,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0686185862236727,0.0420569442963908,365,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.304688605502321,0.0421926720176064,630,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0718870376787594,0.0423021044577914,508,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.287171580020648,0.0425542814140346,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.32586317999576,0.0435637403986592,592,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0752280185069166,0.0438235151841707,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0791879357210733,0.0440483629794731,222,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0657718436141411,0.0440590234355682,690,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110015599821223,0.0441417960767657,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0764721436187511,0.0478821769289772,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0748910239101426,0.0480585941958891,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0677736072126622,0.0482852706917315,212,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0686384393380197,0.0512625029559397,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.107869505606291,0.0522497479618166,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0672261471007036,0.0523745738298454,647,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.146020914973059,0.0531341681175222,164,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0673824405283369,0.0534694924753416,207,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0679882641189305,0.0554802514845576,726,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0950436275933879,0.0564753210741723,417,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0927958653579484,0.0567569379168817,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0756737437120413,0.0573531885674007,20,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.112817290759651,0.0575540431807896,97,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0689620653780505,0.0575764854715084,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0973500782945171,0.0577235533565409,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0708945920362764,0.0610147678325062,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0615580372897379,0.0614630826303255,332,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0727053936020871,0.0619085709795363,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0682390422794778,0.0619597188533457,284,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0715656605381402,0.0642150358274751,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0693238468723951,0.0648191683226527,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0578851881537083,0.0652432044202533,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0979643345524856,0.0659275575109358,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0989945017742748,0.0663897978179941,105,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.2414429167184,0.067501301404218,131,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0662742185808051,0.068054210972794,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0645194982759866,0.0690508839137922,476,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.053627815757718,0.0694810570452926,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0671204891817512,0.0700298139614148,319,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0596194777983033,0.070108028442341,374,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0637852523337744,0.0701090018270319,431,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0607214219452101,0.0708150460058479,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.091826055149596,0.0708431435308577,268,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0646604415773625,0.071254475041111,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0606471505815898,0.0727322585153223,458,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0597662570293086,0.0730984352727633,270,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0642386252840872,0.0737494781524292,722,pan-cancer
mRNA,CTRPv2,968,AAC,-0.125358977108735,0.0739225155918917,9,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0572258024900351,0.0740745719399915,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0588055641226475,0.0753373165883977,430,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0722880305826382,0.077265833230311,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133858649929011,0.0778061407933955,137,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0615003197604631,0.0779446629912289,445,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.139212019711264,0.0787567956994338,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0664818369924919,0.0804323973909592,623,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0935161850542091,0.0818335167768323,606,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0615184897664345,0.0829245528733899,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.06576827737251,0.08325443888301,300,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0627684581340739,0.0835600465597912,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.079866968888576,0.0843711965129513,433,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0676423931134888,0.0848245684133273,667,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0583532583496507,0.0852822544770798,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.236461831870336,0.0852952926224696,61,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0553830994699278,0.0860397170288298,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0579102074331685,0.0871410851263027,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0538819708226114,0.0877047041391294,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0548400077317045,0.0886651306699139,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0976298431644555,0.0888139519504414,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129021945453643,0.0891624535957714,151,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0612399932551175,0.0891949268434065,441,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0548041163100991,0.0893547898770901,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0574080679596557,0.0895445037699005,584,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0503505480942224,0.090034007904075,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0587006117855658,0.0909662594243506,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.065150079667234,0.0922412458986731,127,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0614654616372615,0.0927789403014445,481,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0569670018866168,0.0941068407676525,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0623560230921651,0.0942380335760763,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0680833845689088,0.0951357437147347,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0980160726296667,0.0956559034929172,139,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.066181011250144,0.0963071532925564,616,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0634590899452751,0.0965698211987496,60,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0657591976946178,0.0967080834041831,298,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.050719531153173,0.0978466633823598,688,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0630582092256561,0.0978767373723207,418,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0789451349290259,0.0991493257072867,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.053757472830778,0.0999009248204107,224,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0654887531487797,0.102024832693228,179,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0531490594934772,0.103926127876292,133,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.059780452879504,0.107010006960816,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0556338573542915,0.107295434827458,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0630841371614447,0.109829065863619,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121676770517142,0.110105276736625,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.079012901280194,0.111405985474322,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0617648081690605,0.112663819044721,244,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0623795336605482,0.113965759057136,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0569907425496185,0.114441139527968,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0593156039903005,0.114897926071121,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0578020539524971,0.115954021428442,41,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.113373979620621,0.116727522430166,128,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0544677965624423,0.11750369469111,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123843957345581,0.118690304359833,108,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0485790368530448,0.120481057516021,702,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0628634898499487,0.120787662929119,352,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0630050013830449,0.121053026873726,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0568131234678221,0.121468128288235,203,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0508802683918232,0.122037151265097,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0508459151303182,0.122577933889151,338,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.251837617780972,0.124484389523864,77,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.048976286784488,0.124528804230101,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.047567738304046,0.124706752716545,649,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0823550159614617,0.126779158295606,88,pan-cancer
mRNA,FIMM,RAF265,AAC,0.257160760200128,0.128069689275601,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0508104854684299,0.129897654246139,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114142945246301,0.130352286407224,114,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0580465204882739,0.131408936765024,594,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.235208079237339,0.131924713356736,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164333074643537,0.133270074430055,325,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0524649085721563,0.135968145012921,296,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0526895837790933,0.13638990244431,403,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.054841741139725,0.136707378751121,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0547631660089575,0.136794274104075,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.080328771785459,0.13953260017477,175,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0577511250915737,0.14040171680006,449,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0523573931631614,0.140708729171903,446,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0811328633942165,0.145613307631471,399,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0752434233542514,0.145713404064376,118,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0786412572892694,0.145885113459349,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.051941204079208,0.147778750031539,252,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0561990241037587,0.150802830922978,50,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0761850422510641,0.151848396299478,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115839064039828,0.151891289887414,471,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0550957794873034,0.153395812829476,682,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0553617228499571,0.153425971958292,107,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0488785823181571,0.155010565800237,213,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0607463766290833,0.158065962727798,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.243102688510784,0.158279259050753,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.202811634227729,0.158614683766579,255,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.057977997670364,0.16003131093571,442,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0672062044711884,0.16008912774138,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0496164473584184,0.160920761523221,502,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0688296912080101,0.161495730716469,554,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0729216783581581,0.165002498598825,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0547179089951774,0.167129129978206,646,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0869402812268604,0.167156139720605,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0473280999268215,0.167371549688058,614,pan-cancer
