mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.336429766521191,7.18502827130133e-22,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.242126545383413,4.73124213437725e-12,512,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.264620002706489,7.72917806739237e-11,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.215325014349903,3.4556707082572e-10,267,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.234012995261729,1.09938220248603e-09,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.215537299343798,1.54584361406852e-09,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.228673986617949,1.11000636122838e-08,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.217843282665411,1.24497541486841e-08,309,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.213444191605281,6.00244841494604e-08,752,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.190942114324602,1.91238653012966e-07,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.182342334026753,5.10322722561179e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.17001406556851,5.4351701037451e-07,592,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.178971281292993,2.62259898409564e-06,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.164471746142811,8.40025118819606e-06,456,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.258608324778608,1.12218936577404e-05,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.16471592676444,1.24326717191737e-05,740,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.166566678772496,1.28549292921856e-05,189,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.159984937285224,1.51623845458896e-05,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.164087181083771,1.8016654535816e-05,19,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.151087970317135,2.08206875140078e-05,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.232595593273429,2.16257836519779e-05,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.156388725053881,3.44763192217884e-05,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.131894923271118,7.1981361068852e-05,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.137992856045935,8.14283136051099e-05,640,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.154792541483214,8.77662945363119e-05,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.126748794422463,0.000117636152417405,73,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.142701971721884,0.000177330835051143,57,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.136580719339768,0.000220424544838419,32,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.140168426186835,0.000236958297812301,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.146812828537082,0.000278172287345776,242,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.184772520012757,0.00029269140359807,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.13802242348861,0.000329881780774577,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.121568460300913,0.000412054330049264,1,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.13188358647376,0.000533903221726031,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.131448353432126,0.000556340889744686,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.13418047853315,0.000603829649725792,31,pan-cancer
mRNA,CCLE,TKI258,AAC,0.17232348860925,0.000690766279196568,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.120504612338895,0.000760142483184168,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119253153490952,0.000785139054281415,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.194715496253297,0.000815566889798363,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.112890701437312,0.0008511541228181,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.108744400450097,0.000892178588768701,39,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.122729968523107,0.000902177416266814,597,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.126287983255853,0.000903507804511738,693,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.129493793547881,0.000960762121876151,280,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.100199617329026,0.000965732537810327,353,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.178414566365354,0.00106214452447317,54,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.103957161384036,0.00112595564190935,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.124188773058063,0.00134814189176231,759,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0971043823057163,0.00139065804859029,238,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110273513422256,0.00155545863842157,156,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.150727590320117,0.00158632002867078,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.1454498960854,0.00172249864678484,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.119189032029798,0.00182479616524548,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.107744410442714,0.00186918736129136,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.122288917901319,0.00195108788117035,324,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.117276130878697,0.00216814185741135,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.118388070052859,0.00228677260604338,594,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.112168828192744,0.00241666513807111,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.106314833526377,0.00251628161438092,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.107067221892626,0.00284250661605295,465,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.106774544176377,0.00338227776905234,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.107703721008986,0.00352188234989915,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102772438582809,0.00356815946333589,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.11637480868623,0.00358752739784149,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.112659703301249,0.00366350638970729,657,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.153279868165452,0.00367040748576888,49,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117653019969302,0.00381109157380555,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0974088333075735,0.00432706344686177,707,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.108440898869772,0.00439842625698284,533,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.108169892578057,0.00459328100001658,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.1087059785641,0.00488592742064466,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0923280249717039,0.00489642503210539,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0805055204482295,0.00515396111750257,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.101749915255898,0.00521966271022748,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.104558009332468,0.0056329862964418,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0980890696514564,0.00623162134881974,25,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.135466662049557,0.00652438353251508,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0897487012929149,0.00660501287729735,736,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.139698934721464,0.00708490072505236,118,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.100840342192317,0.00721159607743211,90,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.09628883200064,0.00729244074348062,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0895120078996508,0.00743579085740575,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0906896544693672,0.00744306765775738,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.173725472048451,0.00746833981468325,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0878231579796069,0.00760493045481586,489,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0974319229433349,0.00788528735034985,499,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0951590985352804,0.00852667457247802,335,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0993251594657394,0.00862157625113396,304,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0851727816552641,0.00894066920710744,266,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0908827367334974,0.0089501174684358,82,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0953921748515275,0.00910285654889108,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0820199437008729,0.00915658641591545,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0867162492228293,0.00927463757319621,260,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.112838374603764,0.0093076200360062,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0929432104046367,0.00975764797450433,441,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.104062730337008,0.00991250312286473,645,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0931969728804217,0.0107297030769283,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0950645217874328,0.0108385999491636,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0902289000936837,0.010990913503657,340,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0932576280566072,0.0115037946964559,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0919943592386372,0.0117964173615888,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0955162922794912,0.011901022819588,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.139253399519241,0.01222376326589,218,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0917590914989718,0.0125409948675276,729,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.133044213677731,0.0125584515127976,174,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0939253697276445,0.0133996976371827,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0805737566527001,0.0138360973343928,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0912431812601298,0.0155422979689735,350,pan-cancer
mRNA,CCLE,RAF265,AAC,0.130575232537158,0.0157303460926231,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0873187706686388,0.0161972865882258,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.111455029472172,0.0163723937806729,461,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131535697404214,0.0171852005746501,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0936903210467342,0.0172548778789663,70,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0852716705551925,0.0172742478593744,621,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0808721398382428,0.0178138438686711,582,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0769114446280923,0.0188577323640777,570,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0829147334902594,0.0189684506098254,374,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0959620620955614,0.0190126516439024,751,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0847999086626715,0.0196162170452966,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0923177107273139,0.0201686949001047,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.133491438656741,0.0203277547443781,239,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0857189111278672,0.0206055661788839,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0927132217974356,0.0207334503618088,85,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.128305696941434,0.0214022628353645,11,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0867949403253135,0.021450883462791,595,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0862116761706175,0.0215385182735125,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0822310918285916,0.0226890334904771,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0717907598867943,0.0233015382384422,555,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0959251892700461,0.0241396397970973,200,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0775669670238059,0.0243565782907109,556,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0853644196824933,0.0243920488588519,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.121772048486328,0.0246302727612049,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0835339585664854,0.0252190521173115,96,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0873731628915105,0.0253670980268062,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.113814977019305,0.0264958884847402,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0778552283150025,0.0274120730446681,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0833594463919594,0.0280642891742509,425,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.176743534296212,0.0283196628581308,108,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0768645460204559,0.029058637596341,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0856503679811498,0.0295426569414516,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0808262757384501,0.0298567980677941,479,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0811322137788772,0.0327030554951441,418,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0827000113813254,0.0329160841702772,104,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0885960037562292,0.0336391352241575,8,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0820577564489953,0.0337949363463004,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0826934582147496,0.0341707757138269,357,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117667727857352,0.0343035949543877,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0746249848900419,0.0354356223002398,502,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.113764001053907,0.036322747331995,463,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0771501284435889,0.0380332676181258,424,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0695525749234976,0.0381367205423741,303,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0709199448584063,0.0391752965438992,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0647363628804209,0.039872809441823,411,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0758821922278937,0.0406060681080383,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0763871311875786,0.0411655131850095,322,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0640980937759191,0.0417052044193718,683,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0784124975983824,0.0435655635665932,629,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.100022183551084,0.0436189427159478,756,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.400956789806313,0.0452526288956997,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116242923503152,0.0455386707991168,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.106325075574223,0.0466625761948063,231,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100553260659146,0.0491795575459115,349,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0765393524809988,0.0492249821231562,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0740991137405563,0.0493254990198338,648,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112463070328382,0.0494000758723784,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.105307713121405,0.0495444784710682,147,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0781266676499454,0.049592117484831,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0744703187464675,0.0505127769482191,628,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0679726549676545,0.0510034530150125,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.109309664245148,0.0528745960802228,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0752922784590344,0.0532083019431369,653,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.354470714002896,0.0533412109087092,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0731576104221504,0.053757526587574,475,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0641481084271411,0.0540010188033249,152,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.10671195110454,0.0540505062178964,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.101914730976176,0.0543925093389091,261,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117768189682401,0.0550917719688619,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0950397133633359,0.0553567173792982,29,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0769727370170478,0.055539861839154,376,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0640376845314883,0.0562711194309931,209,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0609518616566209,0.0565232708453568,561,pan-cancer
mRNA,FIMM,ATRA,AAC,0.37658394945998,0.0566221877537902,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0626944941052721,0.0569146600514294,224,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0644506814051799,0.0571255059010669,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.230315532397445,0.0587943429835871,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0693628407543539,0.0599087013459318,625,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0640558391491933,0.0609630342719303,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0638503688654116,0.061226809278989,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0697190069989049,0.0615561868029745,351,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0686921768856003,0.0615947822527081,37,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.113290168868162,0.0642231638489705,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0733241656071464,0.0652394502358087,485,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0879861840822356,0.0653851619989629,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0617228157786917,0.0669996066228447,383,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0827426462548199,0.0670013829018649,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0688492500749873,0.0676297676584518,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0659824285437172,0.0676670723046426,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0707330189793465,0.0704631272705181,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0979686378200723,0.0717433195750001,122,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.108931645565659,0.0723077934011654,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0640501007124257,0.0725027340207998,749,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.408805133509716,0.0740459593585057,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0679658000063347,0.0747563241061984,193,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0655252484497148,0.0761078311268427,706,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0552255098909063,0.0764227246002999,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0697286157029558,0.0766535839654783,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0639526800020571,0.0779905736785358,727,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0706727916766236,0.0801833956050678,505,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0794224116646791,0.0809154142209075,15,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0652647658829866,0.0822175122391638,396,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.065491728348931,0.0823856516200001,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0637672326173881,0.0829343430639286,708,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0596257692649873,0.0829878716601201,213,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0674056448526595,0.0835279046657866,395,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0655500620157843,0.0839150988479179,466,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0656974040149815,0.0840115117984726,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0512547748119691,0.0843759476963437,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0673861997099669,0.084895982852225,566,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0662868654298682,0.0869122852843543,107,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0634725378965757,0.0871576421583365,478,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0671325570923764,0.0879222168888642,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.125221247330697,0.0883125556849906,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0595317116383173,0.0886252787931961,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0624092063117848,0.0899161608430242,614,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125227460406914,0.0905181153786933,123,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0649532671322419,0.0912615726021508,444,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0620502711473786,0.0914738351277711,563,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0931182969347709,0.0924087149242804,175,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0628807172439411,0.0954820908472945,17,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0735775045139714,0.0957345361545543,544,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0634438045360368,0.096127903235195,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0642682587752766,0.0972682048951394,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.061580376722108,0.0978725386684369,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0573416064326558,0.0993845588466359,753,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0636948794821346,0.100783497243286,483,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0526660577666205,0.102276460328694,354,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.064605651880575,0.104155017333657,731,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0573497160108336,0.104494304782576,385,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.063423550748945,0.105847648155931,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0828528449508098,0.106138061419089,99,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.386376209764664,0.106182765861627,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.059220555964664,0.106248751044899,382,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0607668171379664,0.107489170232027,719,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0642248860975588,0.109367638594614,638,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0831864847914309,0.109380228687696,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0593081452027231,0.109464329865237,408,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0631721309297203,0.109507120253493,470,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.353491696692351,0.111698622036802,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0559359128654179,0.112080529884311,5,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0603476211946009,0.112607635627829,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.07099371039818,0.11371462721631,334,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0612557427679771,0.115824158268046,722,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0856350122248373,0.115885233828238,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0576735487401805,0.116139655272372,627,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0550242462965633,0.118955746897936,332,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0531601945667479,0.119465019934804,274,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0696318264687686,0.119993387302284,191,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0603241342960489,0.120061106636371,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0523441360805837,0.120779183448751,34,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0750121196355708,0.122660797720729,302,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0533795810065087,0.122989509674447,474,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.056617435912622,0.12387510695315,41,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0753816684560668,0.124888464756783,268,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.065076563352263,0.125072672277319,607,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0556315026622488,0.125713959823867,584,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0559591475056064,0.126170860368862,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0589292605391551,0.126922355353512,682,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0605153232836631,0.127014234311745,222,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.058603020993973,0.128223723680981,427,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.365255138264151,0.129380114204072,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0559164953169498,0.129684021119459,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0582508300425076,0.13004876793468,492,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.061185026785312,0.130048850959849,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.058117861191009,0.132128086043099,593,pan-cancer
