mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.365940030094168,9.31943387427693e-08,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.342023097320989,7.143249734814e-07,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.274688024822245,3.00899191726282e-05,111,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.109461004896015,0.00113934915767846,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.230482310229056,0.00144981074027701,132,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.113766023935112,0.00182478808779672,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.20683575329573,0.00286294021452358,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138426777827157,0.00560149617986163,122,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130075136632193,0.00753860134082617,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0811590382838708,0.00818480469048713,194,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0924590590946364,0.00840026745250348,419,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127264339651979,0.0114510129211775,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0858131091304798,0.0123840453340208,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0774767038165974,0.012431824336951,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.120810626006089,0.0204534889190926,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0816061097323862,0.0210467346776725,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0808015921549347,0.0233233378773363,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0796104312045735,0.0237092778320914,477,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.128687150358764,0.0254352002609184,232,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.072571334558291,0.0292126824480278,720,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0779763831416655,0.0298561758780222,710,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0799542020885772,0.0308383964160837,646,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0718812236640372,0.0312165775686901,189,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0780626339174277,0.0319409977715679,8,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.152896721890475,0.0335401765934288,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0702073305338727,0.0372529839141267,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0709837858434392,0.0400294781549529,408,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0691857570133321,0.0460927363494363,478,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.100091026481153,0.0471448751225909,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0675160436683948,0.049070609302699,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102439198637643,0.051507923280991,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0663093558239427,0.0523174651012515,480,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0653417469967458,0.0532725923849843,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.066001989351194,0.0542897641827433,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0651300454329981,0.0547696563339755,36,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0702251889930481,0.0554504456278411,540,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0647795224976252,0.0567085576109157,481,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0683754022005693,0.0572367290129033,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179373721790119,0.0587722714840291,325,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0654106601545109,0.0596316989914565,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0678873874180367,0.0670272842134943,552,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0628663093175993,0.0680891705584046,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0670037243402025,0.0683277096628867,179,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0599399260327549,0.0708663759239133,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0596431071083518,0.0727650164395314,462,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.121782579003199,0.0736344485110157,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0620341737411357,0.0770876104805452,141,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.124317874772876,0.0777918810786832,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0546517051213216,0.0823565889352695,509,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0760900821446752,0.083684087549789,756,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0589237755998314,0.0837835708152449,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0633280739659999,0.0860438983843039,181,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0547643492873112,0.0872706887724952,214,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0511170307022232,0.0873551838555633,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0588387834979753,0.0879966433321593,662,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0577604591840366,0.0890447336918274,44,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0537442504063754,0.0897165637827937,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0516079753738064,0.0903280537090997,753,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0625635341481784,0.0906100197731904,616,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.053535498812014,0.092063214974494,337,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0508811769069384,0.0946332058997642,266,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0531810541962049,0.0985107811284323,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0542412501864633,0.100234518773041,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0517470537788635,0.100423994197304,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.11452369991014,0.100856414676849,171,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0560865286968376,0.101367288855598,177,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0815569870473872,0.10513028642839,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112703742659907,0.106421741841551,160,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0582442089423334,0.106616360094425,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0559801381179829,0.108481767784848,96,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0542632138081324,0.109466935032837,203,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0470500714503458,0.109982039893758,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0541477413536354,0.110172168070375,372,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0540045103087514,0.113135858232337,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0553298127318642,0.114932599253116,475,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0554723392806194,0.114978884053567,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0528760163790101,0.118497121153612,343,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0569065090632146,0.118972012243459,667,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0546839399027915,0.119533290633126,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0555427651891527,0.119861926803217,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0538891425246235,0.124443202040971,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0775457901554334,0.125124329069392,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0462477368783052,0.12516086409312,1,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0510575146817992,0.126980788309257,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.051263020635305,0.128480160626358,180,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107682656874491,0.128680351109542,166,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.051479691443661,0.12909275582242,701,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0525116359880566,0.130201415425394,620,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0494477168278136,0.131117373680514,640,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105900932371265,0.133630335010863,295,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0512461121484097,0.138958998849281,515,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0789013304707667,0.144831187490918,139,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0491214600124597,0.145313489170597,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101624033112572,0.14659684953743,172,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0500768494967488,0.147187623248646,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0665850275917132,0.148761313254066,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0417341781812437,0.150315097920126,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0475016644686353,0.151400406350905,350,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0491367930231872,0.151463102887559,706,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0495766354753588,0.152354304143274,409,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0509732019027422,0.153483387840058,405,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0709288331569757,0.15605592982864,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0734057695968287,0.156763807460385,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0706252712816256,0.158649815308336,217,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0966513010425155,0.160493929971838,305,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0799454708050103,0.160572129004701,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0669973454431427,0.165428032440751,233,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0556934758327705,0.169810613609056,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0474316508143077,0.170374139122482,648,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0443764754438624,0.171515127867702,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0956056892804644,0.172407647133838,124,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0416625768167305,0.174042485682843,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0698688664035507,0.175913337813574,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0452942881082524,0.176436449792274,608,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101380295097858,0.177456927420594,471,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.068719495580015,0.17991916410022,239,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0454487903429808,0.18046516550339,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0438211739557786,0.180601511228257,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0451566874227918,0.18293687977067,598,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0492172580497749,0.185052419209208,572,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0653108140915203,0.186596974003667,231,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0408804090395546,0.187763363245607,467,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0430122777181849,0.189558257937532,77,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0471081415694224,0.189745699249435,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0396368982987727,0.195476796389999,654,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0463792397654044,0.195729253119852,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0833991588011868,0.1973052663676,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0961577856491174,0.198353221009876,308,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0469593306807584,0.199868890264254,575,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0411541040146441,0.199990604463346,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0389445732582178,0.201765874034847,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0396752493935331,0.203999143978638,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0423644503159357,0.205098554798914,81,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0466710110290902,0.205412896361343,289,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0457841889424993,0.208538481557133,549,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0428747164892037,0.20947092016076,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0427839260735635,0.210212576595411,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0437965135781467,0.210700717803611,472,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0376223038857614,0.212306709804412,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0631248185324859,0.212600629746573,580,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0376541320493321,0.21635896107159,743,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0458693744786339,0.220745152705356,362,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0430250921279957,0.221075438238748,505,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0540053809759246,0.222219079030827,234,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0459706681680191,0.222682867355145,227,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0401383477929467,0.227008168702534,344,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0534082586644847,0.228005626612435,12,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.04176936493521,0.22813196434303,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0421283362507602,0.230580959225092,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380056621837763,0.231480952482474,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0607503975974724,0.234547128455965,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0405554126808999,0.235142091223344,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0428139681299789,0.235493436267256,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0328986960851144,0.235821026924535,577,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0404557723116612,0.236597613747343,727,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0387719310806318,0.237043418523278,246,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0606841490622619,0.239588300291429,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0397154811961905,0.240878467170502,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0404774399457877,0.241091662810483,731,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0425045811287589,0.241564429453544,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0402787161047876,0.242971118231349,13,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0384550319623687,0.243494664249992,512,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.035344799158172,0.245083315528113,402,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0318061433952283,0.246418339922042,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0392182094866836,0.248161926969098,700,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.037863875379059,0.248201690024164,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0414942243891115,0.250223921045649,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.037393350239016,0.251479190877068,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0597881995814519,0.255752142660297,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0408418666539919,0.256817283985291,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.042533501854779,0.261276768412916,170,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0404770837110346,0.26190577798068,165,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0396247225136723,0.262490890519023,645,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0562266193522367,0.263768696452329,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0369548148382954,0.264136599612043,416,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0346180192219315,0.266148480839008,340,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0395425621823453,0.267083873158942,75,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0405788518446151,0.267489961951025,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0368499213444518,0.267649381881168,466,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0549560653697958,0.268346788486704,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0393358845247132,0.269844611121071,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0361295547413336,0.274431533763475,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0404639168490276,0.275038170554769,230,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0365590200553928,0.27863644433729,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0302198425097212,0.280620390951584,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0554820690231426,0.280740681048253,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0365066303215642,0.286038246777742,660,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0559077495790791,0.28644873199032,45,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.051631949558398,0.288171728511433,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0357473191372874,0.288212797369428,713,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0399431639255443,0.289316255011993,493,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115655474445714,0.29001024934033,129,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0384830559566014,0.292565459485618,199,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0343436681550898,0.294366501958895,322,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.03470034235798,0.295608649726525,740,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0359159602833414,0.29564156014533,622,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0288457869209247,0.298730763053295,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0655640412242128,0.299243898794189,369,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0586890214379618,0.30110560231705,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0341365619013516,0.301933309141856,307,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0384452814199175,0.310353720210036,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0343667972707499,0.311171073553997,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0328795060519126,0.311805169269558,156,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0401575257681115,0.312078887992611,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.031971241696545,0.312627744034606,650,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0341827435685424,0.312995063860491,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0322128034407422,0.313148567895549,523,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0314238020653076,0.315525941416677,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0309105919961154,0.317053229545316,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0298454407566792,0.317632305915154,583,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0520542957415147,0.318573141519504,399,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.032250554196252,0.319631721116192,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0286827538309842,0.32266619597964,736,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0340823036696934,0.323711044421786,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0328213348693181,0.324795390473969,557,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0317258077494942,0.32515514927851,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0485375431966688,0.326325201667741,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0338994773178878,0.326388646007439,715,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0316244285274318,0.327262642244099,221,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0269789005814623,0.328341608466706,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0321380339193828,0.329474861001082,397,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0479573061701588,0.329481041455729,254,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.052213706056193,0.330141891837576,375,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0351858636575787,0.330475680423216,451,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0292008936143682,0.333771125903969,556,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0304494532459192,0.333974759723172,247,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0337016468023615,0.334613730892499,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0323747879105006,0.334862869668195,275,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0356456103891278,0.335552768903899,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0344542703168223,0.338682619140605,395,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0454708654531568,0.339158904835399,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0316760796011786,0.341296635662917,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0289333660424515,0.341804730994022,317,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0364555036265058,0.342294460426056,681,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0299552047406766,0.34284608675892,615,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0307688330371201,0.344050887460019,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0330226366481981,0.345593952438207,719,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0309660504413664,0.345616539222425,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0272201848289578,0.348644348844321,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0304568242805715,0.3498263770288,602,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.031857975526242,0.35080407174158,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0340924533906212,0.352564873681389,389,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0658481433078943,0.360779369107436,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0320029424026132,0.360924635570101,112,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.045774549225791,0.361554543208567,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0329864727584396,0.361993323722332,528,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0337156394357789,0.363146353092662,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0646737457718678,0.363437801699888,641,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0272054023763226,0.363601217885342,298,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0327989160472172,0.363867260264445,449,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0336627486642141,0.364524534423418,159,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0290794436591855,0.366100112745084,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0291461162126935,0.366247559340708,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0322882023044773,0.366606730793499,263,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0302217166763823,0.370260578381871,51,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0295706546909526,0.370359903439221,550,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0418968361418866,0.373817313539986,49,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0358590506374979,0.374039281070387,356,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0627068099369344,0.375680515479871,68,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.029101215498385,0.3759521953342,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0312667970956,0.376422158075149,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.02691219673703,0.377439835750681,27,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0293157056926331,0.377763715185215,425,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0311383286157617,0.378014874828662,17,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.04148583104794,0.378641697588073,585,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0320284869849664,0.378919428851047,173,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0286958579877945,0.379296034217172,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0291311111958807,0.381431126837164,403,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.056613844346913,0.38268230020617,236,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0291109063012211,0.384165525426693,296,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0285143996198781,0.385266605115125,446,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0623400781120497,0.385675120115542,429,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0255977944486539,0.385863962548978,687,pan-cancer
