mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.219039437105375,0.000138999300160087,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.144916584408658,0.00032396831889561,485,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.144573356579293,0.00044544346104494,493,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.111270989604111,0.000555920339042936,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.204746481876104,0.00085301313444251,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.110340352085946,0.00104722592504342,260,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.111922715876906,0.00150565083362658,267,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.209658285494531,0.00176139610242643,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.234135950421867,0.00181980272834695,429,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.196241258785539,0.00213263026645637,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.113827385444315,0.002578149129637,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.109996126582085,0.0028111647797385,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.115964778364238,0.00336863056016899,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115751088583502,0.00364625451547381,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.115389576718234,0.00364878429573315,285,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.135917060868768,0.00367495210658431,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.108540158631354,0.00391732359781515,448,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.151311221474038,0.00481292369354399,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.144863960091456,0.00494006661025926,176,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.080090047751533,0.00597528138573242,264,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.217592313199491,0.0061670979184459,471,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0923974028441332,0.00650494524757872,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0946837976057367,0.00654470258992083,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.296656112774455,0.00689120425181246,325,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0928134442940284,0.00746337122715138,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0998653466487285,0.00962298250124477,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0695842515640813,0.00983203475774183,353,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.196788763366767,0.0103098238520357,132,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0967704136095019,0.0109559357129271,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0850174514248299,0.0109614791811084,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0816268508513241,0.0113144944878651,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0998382742139547,0.0115537201265788,629,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.149092534236422,0.011873630957216,375,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0731218574348022,0.0122045961509716,688,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0997212170328969,0.0128868053365598,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133635276589928,0.013100212713341,261,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.184967110222864,0.0134190349019982,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0850400655236031,0.0140919053206919,225,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141692275097572,0.0174203591374923,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.092758075051528,0.0178109950000061,612,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142616689841023,0.0184925238208216,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0698337885279425,0.019812892145245,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0890826578321531,0.0198966912347909,60,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0817295708389673,0.0205442612496796,213,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0876466280213948,0.020565941416325,620,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.110776168016946,0.0217976815424754,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0752565830844305,0.0228352622856657,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0883010210505202,0.0231364882571803,263,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.095375899661308,0.0243938383157347,109,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0879778911811681,0.0262856006001513,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0829890330941325,0.027190033481518,407,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0888908511819365,0.0279307611535723,159,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0751600912795489,0.0286618560874893,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0713350995551111,0.0287180099804078,609,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0819108498867152,0.0293904150216185,563,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0823910165523558,0.0294894487503806,456,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0800319502485612,0.0303561100431491,631,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0745044170170762,0.0307302204452641,368,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0966251114630186,0.0307706264323825,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0890569957852468,0.0308345608022127,227,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.071657161700538,0.0341063412017528,206,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0728500069181584,0.0355569141270892,523,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0747749731748259,0.0359797687978004,619,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.074676336802936,0.0377869492139449,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0749540135723422,0.0380614060637924,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.066388392501255,0.03847241541456,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13106001466479,0.0397163588987023,686,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0725413513601717,0.0399137898824151,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0789317426325534,0.0400301997018163,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0817234339223493,0.0405528044282563,552,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0731542235910518,0.0412669407646661,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0826362579863351,0.0413975736053359,646,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0684213351586407,0.0420383800545637,466,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0737583799811322,0.0436142068539398,81,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0779575808305357,0.044326590563051,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0737419472740586,0.0458741646167333,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0796885911234206,0.0492305871093277,572,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0730656499936848,0.0492499879785808,469,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.073245574600529,0.0502984232461309,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0592782726016275,0.0506562862747662,265,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.071175694299982,0.0519788357879383,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0687432590319325,0.0520423620470102,683,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0791446872992625,0.0547837849996064,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.260818951771136,0.0578535346880345,656,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0664273400433002,0.060539001260517,243,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0605830673098678,0.0615964330681741,721,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0612549099726014,0.0621443262001523,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0737518800077541,0.062745577851333,559,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0569770277328752,0.0646002535796594,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100380316377686,0.0662126161932049,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0899438651452979,0.0665785274687269,302,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0626044987931963,0.0673344599835654,380,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.138673202752331,0.0674421193439997,83,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.136804097702403,0.0693920840188834,123,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0613320050734606,0.0695406083017057,739,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0669070452758617,0.0712881747160671,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0886671046699099,0.0723546621530413,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0946210428611501,0.0733976988428409,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0711959462888489,0.0739803876671074,593,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0646968933610458,0.0756225615194539,462,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.056601452332556,0.0773468096498678,615,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0709291479802711,0.0778740898215228,635,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0830023897285167,0.0782695079390854,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0638603556394433,0.0784546509651734,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0602550636341045,0.079331478199964,388,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105203659325538,0.0795771818306969,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.121940344818238,0.0798631750974142,588,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0996946781831922,0.0807313731634104,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0702368599068826,0.0811242526067671,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0688190766988429,0.0811414091566309,426,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.080563070803161,0.083791298910468,15,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0686707945419273,0.0838565338779467,653,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0905638060295114,0.0843901160727513,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0667706302107933,0.0844073948782895,395,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0594623989309192,0.0862676477351484,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0852629080562755,0.0863231802010875,235,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0544142155687819,0.0866198753733706,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0690413694633727,0.0871311560443598,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0634160414966274,0.0873207704622008,668,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0671920072944688,0.0884933258677646,192,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0565153163197418,0.0887824753140914,246,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0629030659401262,0.0889860539224381,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0688080827851597,0.0913789072192057,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0635615139004094,0.0919760497717527,460,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0506842394049231,0.093224656062503,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0536959880266114,0.0936355819506841,270,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0681834689766347,0.0939525934294235,484,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0630107022191319,0.0942188981936506,648,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0648474563351013,0.0953708351418458,43,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0645869051370661,0.0956147095580926,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0612363642258814,0.0963087628021876,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0669955126893037,0.0964356172757518,179,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0579881988595536,0.0972289201405133,324,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104938367252792,0.09726948750839,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0814785077742388,0.0973242648286083,604,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0896909039580807,0.0976008276237957,99,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0688105209205933,0.097927512850321,573,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0592635035545306,0.0983126949260639,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0497843678544856,0.0985632431828707,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.083027148157683,0.0987396100855391,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0821317029618887,0.0989794851440266,394,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0852322683941937,0.10157675463874,11,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0530979817061396,0.103093539291856,744,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0600589168750162,0.104445217826971,372,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0723798102147209,0.104665754113024,346,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0574548656172582,0.107218893339263,505,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0512269842563558,0.107374819949727,437,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0526100385362777,0.107628912945852,553,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0651161284420579,0.108268807513344,230,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0555095888200155,0.112001011844686,497,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0645698710899254,0.112518938836988,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0841886490184163,0.112765658299662,255,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0550075042121169,0.113168615880612,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0542596263123548,0.114330322321537,303,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0561747137534607,0.115046617008509,446,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0813867312972523,0.115067032982414,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0492260506150197,0.116078021811004,332,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0596409718426253,0.117146051251416,479,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0596502983436386,0.117831505566407,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0531890260498068,0.118536990672365,444,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0886930764331128,0.118726342551207,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0907802142357648,0.118897200498008,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0596832635935498,0.119541082414014,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0609261645172415,0.12061286106579,244,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0755572864796611,0.120914101905775,754,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.045466648762855,0.120951278228608,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0431575400292691,0.122604208085744,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0520743257250668,0.123144744867332,745,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0595252373096114,0.129240264450674,110,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0757564208244053,0.129894654082465,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0594903407275551,0.131920470705868,2,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.114419478101013,0.133000066382358,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0600115964361675,0.133249340671375,80,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0576473985572853,0.133873660663369,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0519297645194239,0.135130376332972,280,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0548066707194731,0.135682962088079,249,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.075560693901397,0.138645080874326,150,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0489316878075937,0.138848917829828,400,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0818622119353429,0.139945288641237,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0558744647633375,0.140347340159147,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0675544977800389,0.140621071445895,589,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0563779569756106,0.140860914276758,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0560512333153896,0.141079724684656,515,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.048657772968933,0.141592717818025,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.112554527698895,0.141909285681943,140,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0691970629801897,0.142734851178267,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.07002117847786,0.143370060354985,692,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0465592137700189,0.145111907942036,723,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0473066294777908,0.145586914485222,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0605272436102764,0.146036187497937,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0490687368582994,0.146086306437818,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0755160704689223,0.147172170724104,554,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0472903741918746,0.147794261555583,614,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0462103495401589,0.148357952937833,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0576207984439091,0.148564394706834,454,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0587252311518569,0.150533828711458,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0553059120591687,0.151748504416468,149,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.105773301167753,0.157972820470039,137,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.045652621240105,0.159218734197009,365,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0680747977075643,0.160184510417416,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0555809003180748,0.162118414312334,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0556874873960179,0.163800485827957,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0567320122364805,0.167499550938459,406,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0724579194705252,0.16771464624161,580,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.049905854970858,0.169605878198465,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.051389419091767,0.174189052747511,169,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0685729936462204,0.174572838507117,714,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.100717506308306,0.17595245368507,164,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0471627369815771,0.176827748393517,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0495289335074901,0.178030847840272,618,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0541929789368997,0.17855782451203,637,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0530948895084053,0.183505015765898,201,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0392811252319524,0.186200912940857,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0416760519505989,0.187861799691419,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0506525605902,0.190541606315718,574,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0512061221841257,0.191560675823899,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0493412975874647,0.191868906293618,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0492915819372576,0.195107890243713,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0605043460043624,0.195237504766649,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0499024794225574,0.195682466019724,644,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0433648075251493,0.196265021081191,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0424974552291397,0.199659904324525,90,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0522926192974227,0.199807897415027,113,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0494266012602082,0.199919633903056,674,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0433904044994071,0.20002226637466,412,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.08124698426002,0.200189740198645,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0435917014258825,0.200826294399154,547,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0402077016578684,0.201933438098589,339,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0983465989895002,0.204191556108671,126,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0512649806201224,0.204959694041992,616,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0432600573617234,0.20581106658602,363,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0422725348098466,0.20615334025347,416,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0429279161843836,0.206253705739225,713,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0492187408486287,0.206845433994161,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.068868140267518,0.209509505102806,571,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0454472534311582,0.210845533492683,300,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0513258734026342,0.212487288489254,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0457417674840842,0.21327540835506,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0712375425188939,0.213403165948447,67,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.042775643079661,0.213444453460805,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0398958605996074,0.215080011866879,337,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.074439111553893,0.215169207982816,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0955244879330067,0.215178236373181,134,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0634390560475211,0.215724559624134,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.041779599469274,0.215799689098257,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.07552190066149,0.21744865858432,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0573075401744296,0.218673697932812,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0414904200044472,0.220088533086055,66,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.363021304667518,0.222789481563477,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0458158174651523,0.222800904806948,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0540534615934055,0.224100971836217,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0341395042672508,0.224739108867547,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0473143280639855,0.225867865238688,120,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0687589814720907,0.230494552682455,685,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0769134955717543,0.230520005639554,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0458097369197238,0.231235239927109,418,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0386723743900486,0.233544923226678,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0362922969845158,0.233705120961337,1,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0444007436151803,0.235897967937564,617,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0399944060571997,0.236720987336823,521,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0392659719610394,0.23754303546158,364,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0441313526415679,0.237903660162824,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0401041049126467,0.239398175345791,63,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0474417763161695,0.240002025771612,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0392801807337007,0.2402523046072,152,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0600001488544849,0.242907788161722,746,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.04784056263582,0.246045696015542,352,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0429325739609521,0.246965924266788,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0363893250557094,0.248581151539558,290,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0460435416330061,0.251399614886123,366,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0375665100173282,0.251493572874622,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0347012198261627,0.252577192723197,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0396854342404393,0.253216326749117,228,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0460959980705155,0.253716851162046,208,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0426639001650704,0.255670284835429,153,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0508369750483122,0.257076817201245,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0460912677037254,0.259669991586986,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0440373833194248,0.260316745772772,86,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0550485244735002,0.262459604381709,393,pan-cancer
