mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.115403554902974,0.000182677934727051,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.206679483007005,0.000261001567169257,316,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.118291897945276,0.000497852840721037,335,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.155779647974366,0.000584459956190416,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.168321681359685,0.00166453828926814,643,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.174222780157896,0.00194494698221298,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.115318013754187,0.00197514101432619,586,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0868489113990198,0.00253945737995612,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.162124508207741,0.00290271160303489,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.175490644855206,0.00290596579800406,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.101519062133873,0.00317954470762238,640,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.142771345695338,0.00379836302185923,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108927352408048,0.00453831994934386,653,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.155779538557689,0.00490049029501641,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.333567154229324,0.00547570681163765,129,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0825124618108198,0.00556257332264326,238,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0857907106432401,0.00613603129394696,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0903679775523836,0.00709854862310356,749,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.15251215097614,0.00746973149559925,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.120431716486321,0.00818733811310161,737,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.101049272461793,0.0084005526550894,675,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0998958336286524,0.00879907617591289,117,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0880427625284615,0.00912531280564983,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.12824214845096,0.0105103690263602,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0841887317585774,0.0107549016217718,328,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0832675021111703,0.0125980868917667,650,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0812635435064708,0.0126214475369911,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0887233225772649,0.0136145594595749,41,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0816286961555537,0.0145393196374835,340,pan-cancer
mRNA,CCLE,RAF265,AAC,0.126669996461219,0.0147271324408742,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.092627846912304,0.0164219523698721,95,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0760735515663668,0.0164691380199641,687,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0726649245198383,0.0167137664602068,198,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0953019376417815,0.0169811631250829,170,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0870656348321288,0.0170003595095828,597,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0710781579251417,0.0170189149291037,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0869292223244314,0.0193129401564454,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0713745895104262,0.0200916540253796,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0911130214054558,0.0201678261331433,159,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0745449269646676,0.0209694459337365,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0880621847773634,0.0212425847118114,451,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0710380964879598,0.0234780552476954,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0768850905864007,0.0240570269008623,445,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.126852060517607,0.0240950006907658,320,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.082314120224738,0.0243014021207417,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0835563148376312,0.0265872709958338,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0822574017754155,0.0270051399198043,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0821299840509061,0.0275197662493313,53,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0768463899046953,0.0275269135024119,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0781573354503242,0.0288827394466365,350,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0738459795815371,0.0292303777521127,542,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0678945696115861,0.0293072750849439,711,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.114724959098815,0.0298880259712803,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0747371351986243,0.0309331609718695,476,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.104777581206405,0.0312907417785686,150,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.122099400774233,0.032132937388949,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.105758008779823,0.033364382522053,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.103095815265964,0.033603931966124,747,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0696174892408244,0.0336490513208305,753,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.35911418427942,0.0340216807114997,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110423314274268,0.0360181331880794,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0711727634303397,0.036863596137483,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0767926630294096,0.0377142928635062,719,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0736350540860754,0.0382210460165263,195,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0731501141421714,0.0392338336198673,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0631602920541862,0.0406544552397999,39,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0761112613312748,0.0408609040420425,623,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0993860307763575,0.0412916423214986,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0788984899463971,0.041623829102452,285,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0611875716978767,0.042163852732481,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0765925101353695,0.0457173880774725,428,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.148139078458029,0.0468041517230191,151,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0687570358049343,0.0472774039885538,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0696616530114148,0.0473887196726651,462,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.07048726227593,0.0477868522310764,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0689284530395218,0.0480506341176467,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0748774088519956,0.0484390064645447,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.065116596904128,0.0490436883501841,676,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0689529324571482,0.0498613278079093,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0689138722822365,0.0502566022221763,249,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0616951559347405,0.0530407990717799,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.119010107732104,0.053589964458248,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0742571716800388,0.0541221730694869,145,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0860928852262932,0.0546832006139431,15,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.095823269809435,0.056713483239788,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0711169723433855,0.0571783994616981,281,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.067587842492347,0.0595897068024345,618,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0584924242763723,0.0603154204687487,736,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0710930735556621,0.0606524695472668,86,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.299068608806973,0.06135271388637,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0668293061398469,0.0613832915419267,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0694076407260288,0.061537585906371,196,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105244024880269,0.0629352690140515,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0672460055456989,0.0687017971041571,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.065421195284412,0.0690935052635672,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0707519736084273,0.0692675561368749,208,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0787437300602342,0.0707582741930895,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.133883776585717,0.0720229609079285,114,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0662510720525734,0.0721665433883621,290,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.069815376104414,0.076086723078413,242,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.062860886087463,0.0764017742998484,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0636699736716914,0.0776591714829493,706,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0642236592344943,0.0777090566655795,626,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0689527953192692,0.0778288455482087,552,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0574012380353539,0.0788312304645652,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0662875260562898,0.0790547911775705,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.065539831056319,0.0795583308655564,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0624058143909089,0.0836014773021034,138,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0651507197406668,0.0841553482813246,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0862964107306596,0.0866966395254516,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0779193616645585,0.0871616730752912,433,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0638028031570076,0.0874626462064191,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0586982626370962,0.0879166057970677,214,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0526998338973306,0.0884901223480983,411,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0668782647793548,0.0895807331269779,495,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0618597357534135,0.0927284495499411,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0556058514755959,0.0945702875220043,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0617529196107717,0.0955527785873413,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0571332873819889,0.0981418974192425,744,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0498861745912913,0.100324773376204,290,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.082217447552111,0.100729434678331,536,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0759871485714841,0.100830925446307,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0621213350494392,0.100951905129234,594,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0641162232323657,0.103551732024711,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0612793336300369,0.104354329936386,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0541409223180481,0.104648686020747,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0578539681418473,0.104881052424306,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.095866789215773,0.105215310462065,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0549190402609957,0.107212495856442,267,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0776499757060845,0.108798913534335,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0765198476287188,0.109071666685988,349,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0530596568175854,0.109467429181078,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0603129283621666,0.111671391286038,104,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0596687890457501,0.113492387380762,395,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0620793695064641,0.115501730280106,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0505982647707359,0.115736940410856,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0551270375315671,0.115746055432072,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0504122960820861,0.116156017996451,569,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.232461293176024,0.116750579245132,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0593282624447115,0.11754168484733,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0545901020453918,0.121787918563124,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0560901015399387,0.122169459521693,66,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0601416816520657,0.122185442196688,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.050596583610075,0.125362243752183,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.057048250970325,0.125510771365293,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0608131194752101,0.126974195344781,485,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0524832930313112,0.127637474725639,156,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0487833303292818,0.129277245608665,582,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.235496702305309,0.131487636051868,257,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.266548932837775,0.13309002390197,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0582290722477677,0.134097147606774,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0619303520685697,0.134309481081795,148,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0708797050877152,0.134356423844784,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0570721545520795,0.134505265606964,482,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0576865391272829,0.134895206570391,50,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0725212137032376,0.135058196937541,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0537004240099686,0.137016113075487,627,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0531810638101667,0.137396583340624,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0568862353373702,0.138039350611236,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0510999785241436,0.140672296643797,614,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.169915025152369,0.142414321100746,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0515507391127406,0.144237842811674,621,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0558577428565652,0.144273431974649,173,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0547899558326446,0.145554338812647,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0816383481792582,0.145846225921263,580,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0515021519716524,0.146281571510435,397,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0692247126956669,0.148728535645177,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0500372472123662,0.15031603032691,512,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0478977301110658,0.150525053821906,272,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0569353086210418,0.152730067352807,639,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0701771735348761,0.154594528350941,585,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0440033307543476,0.157457765255685,73,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0503279581804332,0.158042262584517,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0554568586418101,0.158825090166677,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.252645290231206,0.16063951413349,603,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0807874983785787,0.163872534300274,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0726488587750258,0.164773377172803,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0801493367371372,0.166109385001866,399,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0491093516899832,0.169448781879803,307,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.049063602247478,0.169471446005388,466,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0466572571417622,0.169821549661994,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0496849572903636,0.17272880305664,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0710694206746793,0.1736683770243,49,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0753818689124153,0.175338867166376,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0511660226882002,0.176703419553928,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0483994967218702,0.177233012311643,701,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0482117074380403,0.177402535309258,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0700160761384139,0.177482694817255,29,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0483723512503278,0.181782908383622,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0522107939582051,0.182172605761051,240,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0483614988425509,0.182257846418536,521,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0994328346926912,0.182838653345825,295,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0440842138534932,0.185376735717137,374,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0636373254625278,0.186652806989825,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0640615357204803,0.188916990621206,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0616205550345077,0.189152280412161,527,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0501744212873604,0.190010292384253,528,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.23016378190306,0.190142501253035,311,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0525433906630523,0.190258267372384,484,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0385590439706865,0.193428603148711,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0562865379931748,0.194572911876151,356,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0414528907818706,0.196049867384668,224,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0951748128183344,0.199610357352515,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0474057488662378,0.201059792418977,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0501104096641855,0.20126413994671,65,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0684906099609165,0.20142723189273,359,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.362661857553436,0.20253178098141,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0720929189692019,0.203396451395996,67,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0461669712681696,0.205447589817964,563,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0620634062643534,0.205930429971738,21,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0442253647879572,0.208598558142246,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0483929569578312,0.209133760033,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0460601519590931,0.209696783476275,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0432055508591466,0.209700395169631,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0461928875900807,0.21039998216759,598,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0433233650657188,0.211491039871764,502,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0424262465027071,0.211502450042052,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0481413272812929,0.213162057698721,55,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0418507611416626,0.214793915553724,455,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0441568738489389,0.215932648270682,203,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0440731044722103,0.217128688045414,538,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0613367905119048,0.220333071219913,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.070536931471549,0.221289233889587,204,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0486955614430904,0.221905425927028,8,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0474770499797866,0.222505052200806,646,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0450452240482063,0.223556122951671,381,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0612861385395581,0.224587392698659,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0645233759558705,0.22518081245211,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0456637953946433,0.227648569037429,612,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0442594602131214,0.230394376048897,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0413366578229947,0.231498376142381,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0440332747689493,0.235643001086005,197,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0424883143375387,0.236041657384697,22,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0451512198231833,0.237393653722287,645,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0554860934181631,0.238448484703879,302,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0426263879154639,0.239715127185962,296,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.209011240073717,0.243018620852624,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0404751528407843,0.245159224357518,385,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0489996325415138,0.245207377554973,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.040635372925997,0.247036307392387,400,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0440840495300952,0.24963369323322,732,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0429587612099708,0.250061416359625,712,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.143272846468206,0.250607695379538,211,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.042592896563391,0.25823915958664,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.059957776656905,0.258881955738726,121,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0356925458964841,0.260366411542899,259,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0428885900680763,0.261759405137197,505,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0419188682127132,0.26281906961557,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0411313382223843,0.263219340469201,187,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0444154679754634,0.26367224420822,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0371334041880605,0.263812819117156,332,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0636817943810521,0.265196826685865,548,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.041384353785435,0.266509929216635,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0370750098805904,0.266984465927497,467,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0413970907900519,0.267424781138508,125,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0440122470454157,0.26759381772121,352,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0393672474524895,0.268098369357172,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0394535264217629,0.269298832599878,410,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.037092343540888,0.271288967574355,213,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0315531595754608,0.272089385590331,353,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0394042288561488,0.272611799836419,693,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.035551329328797,0.274354686479031,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0423247576434799,0.275603036119452,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0408584269272556,0.276417651377633,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0428922932404785,0.27719210558583,377,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.1255097623701,0.277258066142079,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0508449399337704,0.280600018767511,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0362740355077949,0.280635228880477,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0351239839645839,0.280763728922468,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0512535894917837,0.284259172464306,235,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.037628998649044,0.286475401612057,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0736122028474827,0.286770371327065,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0773384023291783,0.286914045579029,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0395725367714726,0.287711656566283,418,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0413258641976462,0.289353724920949,85,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0382264485558376,0.290301759839673,16,pan-cancer
