mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.17940510385259,1.33406966827069e-06,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.152244213931717,1.57418017071911e-06,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.161141907463169,1.20580933902507e-05,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.156977460840899,1.34840881549155e-05,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.193136910621008,1.70716561568062e-05,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.152506097024116,2.49341763098463e-05,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.152837896738128,3.14386410985848e-05,478,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.159585954014483,5.19775138117596e-05,158,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.120401354928545,8.21945767175889e-05,489,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.153212161546219,0.000143477954153759,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143807694031775,0.000156165740210912,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.135864445319307,0.000173007378187829,480,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.144797100068051,0.000179945440587313,575,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10892580132635,0.000194793214892151,577,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.128685438305463,0.000199237126581063,640,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.136808855947889,0.000222963188362118,112,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.131309302034925,0.000252317579996742,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.110591919791992,0.000260175694407682,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.111285245468562,0.000326982460030875,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.186186746390022,0.000345729871074477,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.129262296759934,0.000595707469484346,712,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.114465629264283,0.000732215099735219,661,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109959655431403,0.000854202926588747,63,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.132430083634266,0.000878631229345878,241,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120749153976488,0.0010053635755885,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110502669466348,0.00117425312333515,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.141400563521032,0.00131408656483036,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.115606525837389,0.00144269873352545,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.103453089279459,0.00149122919052563,152,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.111290844816445,0.00156405590481427,304,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.119798446958162,0.00159660783060495,127,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.101759536879365,0.00166135134726976,82,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.103139681081597,0.00210619782304234,723,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.22413923473368,0.00227076851585654,164,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.112663268650357,0.00246804255125718,674,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102829851712531,0.00256038457511175,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.105894909849703,0.00257620803860489,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.089099102217033,0.00272366890353944,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111558598223324,0.00276828932707806,125,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.105199572312954,0.00281127755961806,740,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113195977366787,0.00288468974806335,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.113091656478352,0.00293290699383458,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.373593046255407,0.00305008868932756,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.106384241062197,0.00310203724701262,481,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0835247013894935,0.00310685869458943,264,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10363175559954,0.0033150154247079,441,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.216772369383736,0.00342529248149867,123,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0895199138773018,0.00343617803231347,688,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106835642095941,0.00344234163231242,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10214784460544,0.00350923367348318,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0847587880288375,0.00358173542043412,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.1456761231818,0.00380675217880999,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0947101518873776,0.00420578474525136,340,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0919824692428717,0.00445259777709689,266,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0801072777413713,0.00470525836307327,353,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.101917593351614,0.00495507701189815,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0980015656745823,0.00500632187514584,322,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0935010136311424,0.00514110381154732,228,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0965995434688391,0.0052882658414992,400,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0855640679028218,0.00550756845141721,398,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101969713435812,0.0055497497989542,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0923101315884182,0.00570537514148596,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.133682439047761,0.00604691073628019,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.104562311382946,0.00607267823444262,426,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0794678597731628,0.00626496142106953,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.094960501223847,0.00636595430641298,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0897406013960585,0.00649446111578514,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0842230521844673,0.00655860456922083,190,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0905223732258789,0.0068785550893889,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0921667928835403,0.00704302350033033,387,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0875432255741191,0.00722327461255418,260,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.199552444668085,0.00732142714589198,137,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.298346158637016,0.00744075789262899,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101776724012443,0.00751226237952247,395,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100636662173021,0.00756277752050585,594,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0948712151721293,0.00823554064400892,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0871833852113604,0.00828398165688818,363,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.186347356685643,0.00865165818469319,128,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0899026069250238,0.0088928836275972,267,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0974676542027751,0.00899721771943578,475,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0955091717284986,0.00918733647919501,597,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0850067199664501,0.00918876024123651,328,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.140847311774266,0.00962378039531533,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0951763846463636,0.00964807258983032,396,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.136370047692764,0.00988313296574849,105,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0894895006688155,0.00993209908487449,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.085394077499202,0.0100784470599525,749,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0971983708782119,0.0102730566722119,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0787106481823265,0.0104243843449392,73,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0813080731197109,0.0111541353737717,690,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0960768942079735,0.0118365696315124,587,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0802828191369107,0.0131632648110928,753,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116044118574202,0.0131689715928499,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0881883687248432,0.013526825338708,372,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0790419491803525,0.0135752864869034,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0832140980255542,0.0137751475219272,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0931558335127118,0.0150457642501031,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.087681867182309,0.0157383378369055,488,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0756909452276391,0.0160528940090969,34,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0883687447246898,0.0175485499760055,418,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0771510574931004,0.0179054015298783,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0841325644082607,0.0186225568138101,180,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0844174282703701,0.0188122757730268,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0811056963526056,0.0202611359227843,385,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0885781933845428,0.0205448965346065,107,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0775557442255414,0.0205718603693047,274,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116710821135809,0.0213807842741604,118,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.130944279826287,0.0215608491442986,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0859828425299189,0.0216184805416018,644,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0903626392845785,0.0219145186514874,531,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0868178685454218,0.0232068697150324,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0895228752410176,0.0233221874806034,552,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114993294575085,0.0239588377933071,277,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0716189245704539,0.0255789884557513,565,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.102594130277192,0.0258606704831741,461,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0848031777803856,0.0258921548568778,244,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.35544159808548,0.0267548076824659,77,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0748740223846568,0.0269129911455304,213,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0780064148516976,0.0275853301826486,386,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0838502289859729,0.0276579102893793,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.151665005743705,0.0281972744650871,588,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0795388544736655,0.028700274245384,407,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0822264946027939,0.0287539688497456,119,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0748356480736563,0.02884450420413,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0741555934754055,0.0296446828921754,445,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0956915940801708,0.0306468844351331,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.160440948017965,0.0306584022674944,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0833479246502518,0.0310932193326797,84,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0779901482049026,0.0316201398142212,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0862337730542486,0.0323770848556145,573,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0794218401153877,0.0326746286683162,197,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0753407137413766,0.0327103225083101,344,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145766554472293,0.0328359174835845,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0827201916206581,0.0336360320156518,540,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.105287566532019,0.0337906457721899,689,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0819690345491069,0.0338289615819658,229,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0776634911036253,0.03400171490058,408,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.163387236420519,0.0361218201241481,308,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0724458333034689,0.0362432739533984,496,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0745153412651139,0.0364220437236503,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0809432355066838,0.0380568812303583,20,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0738382832291562,0.0381561359895725,206,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0678497921414595,0.0384789522084187,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.120514101445729,0.038677933631723,375,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0761717513824945,0.0392417729691977,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0751117595640876,0.0393230754647811,351,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.075879954828947,0.0407025370038727,281,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.155525658705344,0.0408318603534273,144,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0925483138581833,0.0409673179880638,21,pan-cancer
mRNA,CTRPv2,B02,AAC,0.076307660279318,0.0422394984194818,60,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0782462970194486,0.042379475427772,732,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0636977182445357,0.043757793605036,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0765771973990504,0.0447087687756774,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0769187218879147,0.0447488040984387,173,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0613110488347054,0.0457526330828275,391,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0683652394743879,0.0460404945157298,614,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0738890467693297,0.0462602313006763,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.075508908611332,0.0463888885606376,682,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0668216584050043,0.0470324387651265,613,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0632740394439557,0.0470338747752732,582,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0631393107531952,0.0470897957216856,33,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0710875265788301,0.0473713118516041,19,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0658156255886877,0.0476598454744313,676,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0776385271140961,0.0493038411469776,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.072773750217416,0.0503790812365593,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0628133719512488,0.0510224836882991,133,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0907568743912461,0.0518241250361171,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0996629113813819,0.0519001497003602,329,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0640041969105649,0.0520025407038916,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0606668031020852,0.0528292321735343,721,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0600259150376171,0.0528680555971655,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0637169788414569,0.0528898969152739,332,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0981463497881683,0.0531158215174187,233,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0773983528163562,0.0537947780855822,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0744773169110441,0.0578499379652348,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0612839866376534,0.0579338369287037,401,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0978245830571026,0.0583583100810281,231,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0620745145375987,0.0583936065235571,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0748918572862559,0.060143295873387,227,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.140321842391627,0.0606328871931479,161,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0632786385566003,0.0624992602416315,473,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0582675638919243,0.0626847976906296,202,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0572458148841194,0.0636305397697694,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0705744140506356,0.0648427084099617,43,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0688128062935747,0.0654072906446054,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0645088015340675,0.0658697113624838,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.065168927783574,0.0660867090498767,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0689547728265879,0.0661022162452183,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0701427291531774,0.0663212748839159,120,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0634095437121775,0.0669331566053891,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0713247722330629,0.0677986616022459,208,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0588673706854422,0.0682164264830886,317,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0694059183718103,0.0683836064722122,86,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.064267586173501,0.0684014932744226,22,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.130718808644661,0.0684424725310009,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0674608007580765,0.0685665822171175,141,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.071523028465134,0.0690732616354083,159,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0610089520673154,0.0694838627964499,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0703513295941291,0.0701118790901947,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.070389372024845,0.0722820356996674,667,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0653981258766947,0.0729470903530798,627,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0842226214021378,0.074277073181435,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0575367205853806,0.0744865828655194,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0704880099777493,0.075048663277047,154,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0674005694524116,0.0751206388578137,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0660851204273719,0.0753272930634442,460,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0647480679522972,0.0768054936182444,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.068666365956143,0.0771518067657924,741,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0634471830131007,0.0782929622310023,662,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.073309756447909,0.0808842673590819,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0668526243243855,0.0808887228151257,492,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0536821104477251,0.0810742360602221,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0615136927745537,0.0819476796612041,350,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0579774605580225,0.0820113424698659,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0519949248543012,0.0825765956911446,238,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0675912448648077,0.0828159290249945,146,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0613480077253289,0.0829161461849337,403,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0633680722449679,0.085234280780899,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0503736574651912,0.0863985791241259,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.066255335856558,0.08670034321667,116,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0808338937703975,0.0867271415957426,12,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0659992418661139,0.0868177593036424,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0734055663552547,0.0872212594557684,356,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0575789406835022,0.0875468708373604,335,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0655057038439473,0.088895903279787,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0661485026365581,0.0893623743049099,347,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.13022934237687,0.0896575343072075,132,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0634460900593236,0.0901023410155943,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0575461202796163,0.090514521865686,276,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.059240713609096,0.0905869965930802,404,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0683136223089406,0.0914788960356242,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.239473554493011,0.0922072767659226,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0610059424412331,0.0924458923686571,668,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0918766043240861,0.0930164053886524,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0658256376061178,0.0935767728005264,85,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.066972798682626,0.0938604825663202,607,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0572836312048454,0.093979601695043,542,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.09322240193194,0.0944385297596715,54,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.124965651484908,0.0945717411971674,459,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0680036944266181,0.0952465928925706,200,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0535807831205243,0.0959006800739986,251,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.06084159224098,0.0959342742632187,715,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0532099383659783,0.0963844965346171,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0641132664759611,0.0984298505647593,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.063002397343644,0.0988649518911946,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0595739711211794,0.0989621167078863,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0506870935460414,0.0992214844014748,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0701881733186806,0.0993747482863359,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0709177201782305,0.100868868143941,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.174594051778513,0.101376274251478,325,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0902715909955773,0.102309142809481,147,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0621261124835296,0.102513104216293,98,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0623970202806193,0.107425191858425,389,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0599182164405115,0.10967962127191,167,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0508408873090129,0.109773447565645,583,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0817996712571257,0.110434477748063,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0592462009214142,0.111150354045572,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.092525480907688,0.111415645950544,143,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0573015466726257,0.113243092237838,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.048652713231744,0.113489574248055,245,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0598405124180056,0.113865347954971,196,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.053423963561493,0.113865727407409,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0629552270131729,0.11414563367889,352,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0558403637489057,0.11489828622304,557,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0840188960764053,0.115300697192224,11,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0585579565150312,0.115428846766631,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.058263675777482,0.116779172475568,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0862684651407206,0.117032143723412,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.234774299525153,0.119181343335804,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0596003086208038,0.119254617739511,165,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0590548153132553,0.121124310637393,30,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0461861802980747,0.121167776347671,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0535387788499574,0.121341447951558,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0517740190839146,0.12216625720752,596,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.26504851919813,0.123647243821009,663,pan-cancer
