mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.141255896636179,0.000112089568649002,519,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.126445543316301,0.000346307366339479,708,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.104455227524571,0.00109141622491201,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.105811037845531,0.00165394260145816,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115089401841167,0.00232966126704181,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.106400475712206,0.003108052797314,220,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.112017293304994,0.00353992918235051,127,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.115971264688184,0.00461651523994955,485,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.140943226511127,0.00507216863401755,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.107514154643643,0.00548958697782385,165,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.113735265894377,0.00587445073828792,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.130867784639302,0.006528158274409,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0970899832698889,0.00667149225730859,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0974139462312323,0.00705002393020607,508,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0970568914137571,0.00744200161643258,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.168914308576294,0.00799801516843454,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0916814986307019,0.0080539883089034,723,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0988026703681782,0.00854738900386492,409,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.42842929439353,0.00963642208614176,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0944783859000632,0.0109272191223451,343,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.082276132447684,0.0114665266278432,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0984662047175406,0.0119217762731721,146,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128816473379885,0.0120802514603164,268,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100679970245954,0.0132333340352765,136,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0940784511681735,0.0145927203860929,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0918305932439246,0.0148048653629826,674,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.110649199104841,0.0153075511309664,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.134892846851935,0.0154853924936704,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0921499726637884,0.0160342843248438,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.092836824627912,0.0165173954695709,594,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0857618075883187,0.0182792776036012,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.085985730912451,0.0187433593231543,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0845894309250906,0.0187651427031134,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.114287475879407,0.0188628272274932,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0843889931307657,0.0196820362139255,93,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0847381072807812,0.0199320555049608,510,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.171353531950172,0.0200235433008484,295,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.148157520307681,0.0205311151024184,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.122514881351228,0.02291566138407,606,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.083542204219806,0.0231792401094164,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.124650798468484,0.0236885388369066,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.162616031953372,0.0237811703585108,171,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114147181877043,0.0239905824332718,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0840282356651892,0.0241002098461381,351,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0810441966209312,0.0246484463639838,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0745955103896017,0.0254674074031563,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0935220763003691,0.0265837271478561,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.157053126820631,0.0268570702510237,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.099959829383436,0.0279147458341531,737,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0777191997068727,0.0288327337488093,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0739466159547771,0.0292819328570949,163,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0684507878337188,0.0296966995848616,411,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106835448652837,0.0299617939370191,689,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.346742279266868,0.0303096179145334,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.130685047313121,0.0305764980037952,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.096906212407797,0.0308246040560755,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0816335587907677,0.0313719440421337,196,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.067426358678618,0.0319243757811407,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0816695414439336,0.0322244068952342,119,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.085156560146455,0.0322759652722351,159,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0773634187138791,0.0328536238630903,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104912712570833,0.0335833192293782,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.1544933207414,0.0343153367910876,166,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111254133830891,0.0343523708195952,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0693006675526232,0.0370047977251258,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0734592004070585,0.038166670075551,7,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0752387219927963,0.0386128696132395,431,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0735335566835452,0.0398124755268279,249,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.105557025644244,0.039985149057798,118,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.076791845918009,0.0400684491275535,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0763929160519994,0.0408395015520397,479,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0703784560158287,0.0424434004436971,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0755741123703584,0.0432469263709316,715,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10141207043279,0.0439207927017571,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0667053438005252,0.0444730314547684,260,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0764355557809177,0.0445915632016596,420,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.070199081916157,0.0447173018457095,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0875325464383734,0.0452875012355564,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.06924544909199,0.0462375634827907,670,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0770454904172722,0.0463772004424408,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0941979883234731,0.0464166340899637,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0698654764115184,0.0464514623660217,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0736498633561001,0.0480189058270761,396,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0737416932942965,0.048383901071584,490,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0713672372216537,0.0493543855394065,465,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0717688100154875,0.0494343087620774,673,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0667294855083809,0.049589087856694,228,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0736745672457982,0.0503525710081988,28,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.356888861269616,0.0503565296492108,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0798420177599444,0.0513819343893777,738,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0687003765842209,0.0518107371359323,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0657827449211712,0.053062244653541,374,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0735159260256389,0.0537764124862701,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0731826954749909,0.0542440546317939,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0759165627662728,0.0547606862373323,145,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0707964058423866,0.0548502434023564,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0631387144210427,0.0555271957658425,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0777119887545611,0.0568697986006541,170,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0744115876186694,0.0572990270334935,457,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100946738670359,0.0585674130766367,392,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0964995944170825,0.0586737245067561,707,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.239231594145854,0.0602001245467026,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.07057098803242,0.061531018128566,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0613969205049263,0.0624412109001694,1,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0947817802255076,0.06253005207749,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0909712994095346,0.0639086067498321,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0726625302079372,0.0639945864248803,593,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0687108822024233,0.0643660482901718,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.067228682993437,0.0650332254619196,284,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0629082833663329,0.0654966224079197,212,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.103166706771278,0.066426338378757,147,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0637915650757606,0.0685511237806334,276,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0965408670976953,0.0689108336674935,11,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0684574666156234,0.0692417321088976,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0735449328535072,0.0692982241160362,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0681414359117493,0.0707054712320554,76,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0670959496801283,0.0710770318606293,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.064562975079348,0.0715301619775746,557,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.068561987461936,0.0747956926237498,612,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0636825004964502,0.0750972888680755,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.06772356207463,0.0751540444107775,623,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.10460258329248,0.0754055045748829,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0650113051428365,0.0756062978077992,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0629273875655929,0.0757039902744316,512,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0667879203878366,0.0772230029810062,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0638137821791334,0.0802706203842027,481,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0886182120248115,0.0810009679955272,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0638156025625318,0.0815785114698912,567,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0595194228027722,0.0820046526286063,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0631465466059394,0.0821056576265108,558,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0659305476305278,0.0825005188086692,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0642370065367351,0.08271417146748,626,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.298133488120418,0.0829733438850774,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0886711906815454,0.0832898751749585,585,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0582806021991397,0.0844230477855768,328,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.064067219478876,0.086101287608165,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0908183956193686,0.0871425067754886,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0677384813427491,0.0877974252742677,406,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.261214237044431,0.0887489454865498,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.08970730738626,0.0897963201417704,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0863419483197328,0.0902680290768367,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114076791744316,0.0903776678545646,142,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0547012704573092,0.0924427846886044,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0632482756753495,0.0926047130735838,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0631552036369896,0.0934653802040896,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.229326986191279,0.0935438459322297,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.13352525723352,0.0941306044234526,144,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0864353087011063,0.0946222754330515,417,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0556353098624897,0.0971205451566182,63,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0857115694672596,0.0980994030776661,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119338351678663,0.0990024216264058,124,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0519421382538906,0.100598947710588,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0565917227991701,0.101138428879772,535,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0936250457216422,0.106390154134048,204,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0589369097292652,0.106415643670506,701,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0774736578211782,0.107212910052764,12,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0638558072847995,0.108074840041827,8,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.062178287765519,0.110184298133326,183,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0573713581339099,0.110703517862654,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0537738807021703,0.112703790630532,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0573240777906895,0.11301066443739,180,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0783603137866852,0.113099970854952,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0594397625981947,0.113886033108056,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103190230797669,0.114489155735405,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153345766443048,0.116685776262757,325,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0516873483067024,0.117265201773896,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.053086656556408,0.118426061464631,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0718146038326777,0.118789726944991,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.474105393961313,0.119432877486186,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0596759108230236,0.121311067197925,309,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11284324718472,0.123789484880907,172,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0598200006765365,0.123973725944562,587,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0874383936162918,0.124758724933555,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.115567257193542,0.125043992686296,140,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0822068517131289,0.125463982350873,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0541090458241671,0.126525807866471,5,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0520217832078551,0.126616453090736,25,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0850875942544281,0.127184239196971,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0538068226456858,0.127250888635331,744,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0832784293159136,0.127734824708916,571,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0597302612959767,0.127819039397169,80,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0594797664185098,0.128884241694385,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0872485213645666,0.128885857860428,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0574983586121462,0.12936844866701,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0601203379575476,0.129973276021644,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0526069268710905,0.132314240740768,221,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0560002039629957,0.132793415560588,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0485679651320203,0.135742041302878,690,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0590985314572181,0.136222821348894,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.057452019274067,0.136582183997957,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108605946489505,0.136745762503228,137,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0526398740085473,0.13705438299403,614,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0536862315932556,0.137873909262154,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0544965717919124,0.139268778840329,206,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0570792830892318,0.140714624398121,357,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0538250167631891,0.140961925171398,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0559444844093817,0.141117843147988,125,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0514746035559319,0.141697817471139,661,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0542102885743381,0.142976523963008,301,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.265535614068814,0.144473571758244,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0727402048522287,0.146826503392264,49,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0581776812798097,0.147642004285792,242,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0739314467152689,0.147699952005838,747,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0504206489511112,0.149374197897502,421,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0852063110071687,0.151225373232354,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0520266427854535,0.153709287506028,560,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.239579884566139,0.154111773264285,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0536861064003865,0.154247726692301,197,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0531790803177665,0.155091259924768,381,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0464876924833107,0.155095442282831,224,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.246265744924425,0.157692346099955,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.048504508473037,0.157806236929429,615,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0491447825736092,0.159029465961987,207,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0690160836082133,0.159923750896713,413,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0513900958965858,0.160808041943249,296,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0497194855206462,0.161529295976497,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0523565099438665,0.16178896682825,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0433394968482367,0.162844855319618,198,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.105075899579183,0.162948363967219,134,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.075133384740518,0.163789724792795,105,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0533299664373257,0.16387666581172,244,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0445356379059799,0.165067199053877,190,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0742777956289731,0.165284431407875,88,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.046083080655775,0.168095908605539,432,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.225294213247123,0.169837477351179,630,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0475372033653202,0.17539514300778,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0497771790907293,0.17652847900139,488,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0555000368161247,0.176962386121577,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0508852641425648,0.17753674660447,141,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0501720743904137,0.178581401295419,424,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0470306005317443,0.179401723755143,226,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0441183594604023,0.179679284042887,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0474512705667155,0.180750648330903,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0459940950306217,0.180974507040548,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0437592119046257,0.181362243543698,570,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.052175875200232,0.182771698703418,288,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0488949379915526,0.183639859737379,59,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0433338293110682,0.184248984093812,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0454408495414912,0.189208835937913,523,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0782101247417167,0.190660943500989,97,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0501378867726831,0.191682558172604,712,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0394924094731564,0.193098317270545,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0519276575184724,0.193987300574686,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0688649452441422,0.195168518894577,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0484483589272895,0.195842480649146,537,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0596972776466002,0.198406348388133,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0854894901690185,0.201426284544724,236,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0473350458711933,0.20204326039859,727,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0501370082625411,0.202250679240389,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0463546319732758,0.204930554077834,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.047111953453742,0.2050046013204,388,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.224647386501665,0.205028678156303,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.049755736621724,0.206213953114354,724,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0732300359547929,0.207322473973793,665,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0434438368758026,0.207975050837212,434,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0411647508839191,0.208393038884011,298,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0928342004540515,0.208419783503961,161,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0624285127589775,0.210349050112881,348,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.240197924536985,0.210448469545552,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0497636661894648,0.21097354248591,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0609218884193563,0.211561776217933,370,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0471326621263451,0.211837613961043,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0509187302216453,0.212746860098258,484,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0437912966417164,0.213566186321222,640,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0474286465916341,0.2150734380607,645,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0455245112256713,0.21644605535503,627,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0440762486087216,0.216794331891538,252,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0488541141276092,0.217052783589417,655,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0455767417026031,0.218037955402855,563,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0459396726208659,0.219949015918612,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0606148966172884,0.222582398765605,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0413970639733623,0.224624937144274,467,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0420298762972663,0.224668269768988,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.047913740746882,0.225713019669767,366,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0577488321491056,0.22572955428735,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0463483882249671,0.226238758016415,52,pan-cancer
