mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.138753954152335,2.49262381248529e-05,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.134865563592711,3.64599766305831e-05,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.135455726037413,5.29336544038478e-05,453,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.121334420419853,5.82221902260918e-05,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.134252692439475,0.000113564128175087,284,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.128907865750492,0.00027938345811106,460,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.125975513798206,0.000778862686600347,728,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109236916184463,0.000985642432083062,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.112292127745236,0.00117853335181905,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0992873653963371,0.00133185397727073,1,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.108024028856041,0.00133900781077684,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.117352764753695,0.00142203272602961,321,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.136121784191936,0.00223392574431472,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137147198068389,0.00265024229891078,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0990926478523952,0.00274385434705537,221,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.103399727520024,0.00339550389447414,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112905162750291,0.00352787685461105,170,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0920945665048814,0.00386020825470393,332,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.11222390926047,0.0038907411330681,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0913524700642756,0.00390583487835439,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.093044220512342,0.00401096922517917,368,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0995680902543528,0.00403400961048406,28,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.133672434986464,0.00405770992559348,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.09910806508595,0.00427155625478027,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0903719655920248,0.00455405390917798,223,pan-cancer
mRNA,gCSI,bid1870,AAC,0.164403835198014,0.00465505904517168,78,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.103175856904871,0.00538457597234401,192,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0869719452064393,0.006022629003255,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0861182991811109,0.00636186658829635,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0873986175075322,0.00646475987598418,363,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.154702952038301,0.00662080156342917,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0883694147497952,0.00727371045946294,276,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.078940632319588,0.00762278162184501,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0756743920554608,0.00818214822860641,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0848464325328427,0.00836523700974871,676,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.101373715235082,0.00858275360275851,738,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.112750292013787,0.00872991514237664,737,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0972581318289456,0.00883141565245785,110,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0780936496416795,0.00900220090935293,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0892151235308341,0.00925718474433244,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0925008749927099,0.00931305599854929,424,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0946580588355757,0.00971367038680238,427,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0978848901675353,0.00984328809748195,159,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0968291398639619,0.00993428142627899,145,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.119771227768788,0.0109422784702959,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.081358213542698,0.0112605869658638,340,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0751704788001795,0.0120222121967124,398,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.112672874637614,0.0130813041488352,234,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0677103581469414,0.0134337414218498,264,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0838820127337574,0.0134645964434072,550,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0841199605446269,0.0135208857641862,416,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0887024232024812,0.0136772198430815,719,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0846346778458786,0.0149213154127819,701,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0714210820560338,0.0154412274989352,198,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.087050795764238,0.0156004828482965,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0878552466299296,0.0160062890212844,420,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0854293123657706,0.0163883683894261,456,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0827782232017296,0.016398599709587,26,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0780002143722859,0.0167765487883344,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0778499709043394,0.016959631718956,613,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0813873729916143,0.0170542059495863,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0771315953673166,0.0170870573387095,63,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0836837567351172,0.0189251418417166,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.083401639713389,0.0189815884354345,597,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0861002675423262,0.0190367755839467,263,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0716861968010688,0.0215894466903559,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0744106888594895,0.0218837119579878,274,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0688756202992236,0.0223334940767018,411,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0741560687711677,0.0224631624309789,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0834896762816019,0.0226440159786692,43,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0830024681400028,0.022767078236273,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.115022960934277,0.0229216325485417,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0810201492000545,0.0237865130579409,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0738419094867335,0.0242244863077978,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0803588270051703,0.0245668111393967,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0920163385025168,0.0253557236167427,534,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.152369403307657,0.0257880462319115,369,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.120024455464447,0.0271444584316212,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0808988861807923,0.0274086090977817,594,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104225982761188,0.0280299929980514,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0831336747881564,0.0281243291870242,366,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0764153646722429,0.0304859337822083,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0777613281678351,0.0316277337938126,125,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0777850103233694,0.031724972116667,60,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.082457391163286,0.0332593295459723,652,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0666512707207172,0.0333361935013777,317,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0790682321071497,0.0339411405519586,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0682043330560943,0.0344323455713136,163,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0759978113708313,0.034953999045817,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0677547102421547,0.0355625741454708,509,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.111367475497396,0.035885583307075,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0687139500185771,0.0367167879397894,387,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0798406721247299,0.0370075568947292,638,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0730145132420135,0.0378126413527092,312,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0718397501402033,0.0391065050593178,631,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0632146972691533,0.039745153596564,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.075534742987705,0.0401933571818738,657,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0673485385518681,0.0402830193829986,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0720780644293596,0.0403970079935887,722,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.063361793325681,0.0424002484416043,27,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0752606498522966,0.0425730504127027,183,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.060923083852571,0.0454224397163442,687,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.072777816698633,0.0456007616960465,17,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0658393984493971,0.0464191317090659,365,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0895319194667396,0.0477076983052155,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0718888477281852,0.0482988475661927,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0703355150977585,0.0484606923845523,96,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.140705067206442,0.049718416523371,111,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.110433162125197,0.0504110576227659,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0725087262242368,0.0514004159553155,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0700417384113796,0.0530605851884098,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0674650709018541,0.0535610218358434,499,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.142085632756595,0.0537532909726557,487,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103657122760708,0.0573730264780098,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0927126771912548,0.057569048962861,689,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0587189809017039,0.0578357824485469,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0574887277432122,0.0582315638855233,721,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0609648154649962,0.0586439347006142,749,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0716157825818471,0.0589207799478277,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0530500594043736,0.0606902984342884,265,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0704322361126109,0.0606958690259016,389,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0648417324196093,0.0620048903442262,700,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0633904983002307,0.0621841882391541,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0603364880329238,0.063940037941229,228,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0647809851461006,0.0642586346755861,48,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0581306964916212,0.0644204097142324,743,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0553929931498648,0.064648104137852,437,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0710515989177627,0.0648965421006527,154,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0568271812746621,0.067529979524157,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0579694699787795,0.0678236925535223,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0631339006773687,0.068062594471582,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0691474544511955,0.0683973626298002,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0687639834192253,0.0688449797359912,20,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0621134460403837,0.0690725079233199,557,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.073356338798384,0.0691448719297816,148,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0650234035569824,0.071772398902398,167,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0897381341970568,0.0719656831820741,277,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0577208456440844,0.0724699072177058,303,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0577593676460293,0.0726610468074087,412,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0657423961094115,0.0731624327733909,98,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0963377142212296,0.0731764715065914,665,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.106458841389598,0.0739909061267003,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.050796103975968,0.0745280978138593,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0645320806256344,0.0747177305524711,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0612800181133631,0.075486962622313,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0653514915507747,0.0756872715607934,120,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0555174471166265,0.0759152516181315,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0607411112271142,0.0761412156566454,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0687512647746009,0.0762203939423398,352,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.06550364697195,0.0768044215301616,672,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0542372775529123,0.0771814472102106,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0556490053618226,0.0779687508939836,152,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0570162684365302,0.0780918918303656,272,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0658363714196953,0.0783337166784647,575,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0631162967158607,0.0787419228735804,448,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0615412287141452,0.0788293012271697,388,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0574337318728109,0.0793314256260915,337,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0545330225241688,0.0796174533991599,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0578167455494068,0.0806422486227195,226,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0595175433597929,0.0808793929297483,344,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0761756611434521,0.0811177669035047,433,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.059524994405258,0.0814361116070745,431,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0639721063754502,0.0818405043778624,395,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0532784787626034,0.0831498189830956,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0628354427518204,0.0839068935064613,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0800173985869981,0.08391247312277,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0602996322653039,0.0858526769639054,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0524410850665819,0.0858740897813996,34,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0934593963218618,0.0865392041153204,217,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0546823487620196,0.0868123159430667,374,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.056262960044589,0.0898375084029864,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0539277423697936,0.0902107505976796,432,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0890417842387147,0.0903582291079499,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0595296233445841,0.0911793503070046,381,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0505405328824714,0.0932370046453189,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0518359104373283,0.0934652967312707,582,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0851075559511664,0.0941927235694563,261,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0567685605066977,0.0970609567499828,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0684467036595281,0.0975408638294986,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.056985337174471,0.0985247776766758,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0867870608105594,0.0992021224265916,443,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0453476042446506,0.0996923452800504,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0514836627147837,0.100521486311426,382,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0483706902293779,0.1008828967718,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0783398698704625,0.101682656579657,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0607936369553096,0.104585920574962,116,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0533807341549467,0.105260523548706,473,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0499693157470646,0.107697742141978,759,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0500793230738844,0.108545475581429,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0534344137540218,0.110729685103413,32,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0805377221949809,0.110802386868914,754,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0559892502940161,0.113799461415865,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0519861732395184,0.113799782835107,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0511744954530318,0.113873605967398,383,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0621983541722323,0.115826479822109,681,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0555069150675124,0.117847507551866,187,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.085387130300987,0.12024310522894,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0564705513667976,0.120263827397478,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0441404532948803,0.121093401244171,577,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0483821843559673,0.121342787858636,251,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0653633003750298,0.122061299956333,589,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0769951376168204,0.12218168319952,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0581162757712306,0.123203307801602,454,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0564508692912044,0.123256002355639,244,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0568192703663109,0.12353592791427,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0572079035070558,0.125418007860694,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.054811964915473,0.125954608241606,475,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0456352454481476,0.126325740349279,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.446090314901321,0.126534472797132,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0494447207042583,0.127300590520853,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0729194835339216,0.128142048967732,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0568707795304006,0.129238502960327,540,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0850878874970732,0.129418889813053,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0548275589086566,0.131839313237967,623,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0528465682035655,0.131952799783431,519,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0557138622873907,0.132168870582139,492,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0479881943151757,0.133290351673961,209,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0571896035225912,0.13358472170715,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.055115568777016,0.133637957404743,336,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0780572961843415,0.134512956693542,147,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0537387744669957,0.134998790149197,595,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0797792047945238,0.136342018467258,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0593051600167223,0.13690518895433,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.055376467660176,0.138344294879247,566,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0465708691666804,0.138714573574102,74,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0723326132683762,0.141992267017049,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0513308888850709,0.143337391838616,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0484483891886453,0.145685447490104,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111139244472452,0.146404200844307,295,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0515461928254424,0.146492276893331,648,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0529277266231466,0.146634873786603,428,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0536243528473764,0.146704848648249,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0566755043174813,0.148072777177718,573,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0526694626005845,0.148936676430492,193,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0505895802267737,0.149635102353219,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0518990378502581,0.15120399115281,197,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0716143665403242,0.152097943883784,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.053883989121277,0.1523209713815,179,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0403444466531477,0.15298532004002,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0547899607731294,0.154756810536788,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0479972179574264,0.155475911642174,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0495351652437016,0.155515702618434,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0506914553122697,0.155922583389348,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0487159946046521,0.156242492372135,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.109572277410664,0.159183453887572,144,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.053879201316165,0.160537674057805,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0749647238045755,0.161888415773572,45,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.054566732594609,0.163454989079176,442,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0639864346557675,0.163647501005728,348,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0723428385683656,0.163811656556148,105,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0745335555783122,0.164341305221688,735,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0507541501746973,0.167513642066365,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0476770478967047,0.168328041610625,180,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0454721658653822,0.168446873935546,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0473713825728269,0.16870313327448,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0462477320668384,0.170049338435915,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0427495567934091,0.17076904968674,565,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0456148146455492,0.17380023508533,752,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0470540658021003,0.175354023138463,560,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0471418312519551,0.176905913729862,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0486832231391865,0.177229151927027,674,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0731263884097725,0.177852171250314,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0499399705958075,0.178263851574845,758,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0486348269465779,0.178805582754056,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0508851710674892,0.179006028363698,376,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0446313988314154,0.179041422305984,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0492196896080562,0.179204795997566,647,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0470350727769336,0.179516496896172,138,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0658643484737784,0.180473363197374,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.102154769481257,0.180828866311568,429,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0435586989479562,0.1819544234292,670,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0493445112363187,0.184664470040566,675,pan-cancer
