mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.326479800927834,4.69701472324993e-12,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.309564986149704,2.01011244581571e-11,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.217303836825914,4.29085596544886e-08,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.185723505048683,2.05682157893398e-07,337,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.192198951056981,6.05133281678375e-07,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.181660522072072,1.01321678213829e-06,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.191507268367246,1.06655670199524e-06,660,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.190432440387202,1.92252473298783e-06,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.223282449998516,3.17061430757885e-06,737,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.186695107257843,7.18578605614494e-06,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.176814168679231,8.24041051068189e-06,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.203899978937269,9.04722258728012e-06,534,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.151159206049431,9.67213342866465e-06,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.169891789540593,1.03479647194376e-05,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.159010161372205,1.07860440168116e-05,214,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.155612711866615,1.24846901096824e-05,432,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.171130874910174,1.28051297692269e-05,284,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.177208415350398,1.30673474221029e-05,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.146494896361891,1.34651406319401e-05,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.168289375657248,1.85372784947346e-05,488,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.16361013147336,2.61512004166543e-05,203,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.169532549282951,2.7034057128281e-05,758,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.146304800333419,4.3508863297346e-05,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.200244446757453,4.88716658710135e-05,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.143105757468624,4.93136881385979e-05,25,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.161720679836258,5.58618604815676e-05,490,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.141341571387562,5.90620065709077e-05,338,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.151322297571637,6.01757228745114e-05,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.162941627061032,6.74092692614191e-05,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.127932175575129,7.89706305788487e-05,238,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.128080340264146,0.000103846845853606,190,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.155199990961161,0.000110964134673589,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.134863529824839,0.000112331426314936,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.128263680952351,0.000113058787224407,202,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.116146966118179,0.000115105882247523,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.156666346572936,0.000115727210216277,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.227117702685858,0.000119782208001197,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.156175008627387,0.000124588279656907,196,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.12650487993676,0.000151620254615852,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.141718604851026,0.000170782793486415,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.130285248942197,0.000175713562642761,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.133427174144402,0.000182829063653748,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.141153670508009,0.000189626086824939,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120464504753201,0.000190107439945106,494,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.161621900397095,0.000203190255994336,738,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.163300244567853,0.000213081109743913,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.113458146629875,0.00022690867318359,264,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.211949720349303,0.000240727049858526,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.165497839948781,0.000246993412172033,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.116123755207161,0.000250745873815414,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.190247370929008,0.000255818776202286,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.197423279840331,0.000333471258274196,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12747066607818,0.000338364112072317,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133269550338841,0.00037091359275318,5,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.132874025746604,0.000389745377156927,195,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110996618358979,0.00042474336380031,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116907864173613,0.00045885694533184,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.127089372305349,0.00047220838616704,708,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.171720413301547,0.00058564662919098,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134445595325633,0.000633971885520943,319,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.123989461377383,0.000744264664909978,496,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.138514952009201,0.000754607073657537,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.124616837723801,0.000759800153297903,322,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119226222594625,0.000789915306576526,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131550727400436,0.000791612759636711,622,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.131238511363759,0.000794747899448356,324,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.124529127873495,0.000809951947764181,246,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130952698517859,0.000854407243705438,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.187026821142181,0.000993551967759712,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.180134498325263,0.00108113055036462,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.118466546014255,0.00109454965220999,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.12624836098402,0.00123881796146929,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.105512356653288,0.00137197212229932,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.11084147552409,0.00171550896755296,749,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.115060183737151,0.00181129531557594,455,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109657959941134,0.00188442845806826,224,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.105453500404949,0.00244941140296795,328,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119151759588501,0.00258327141207933,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122106516460069,0.00265026579148466,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.116130878832396,0.00272323906809891,481,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.115095154965322,0.00278098938064561,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.120571446706116,0.00278337611003803,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.118479156388323,0.00289087636870433,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.135134615227359,0.00311283996424582,356,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123207036906814,0.00311658508522201,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100756779920527,0.00343139291920223,609,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.119418018901667,0.00402662771685227,288,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0939901749942804,0.00427963353726411,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0935767326672645,0.00432158495103924,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.112405952402678,0.004825194004772,456,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.104019102368951,0.00494289630138531,59,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0973719089979652,0.00519694487441646,266,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.132480839093766,0.00546542871393915,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.101753323438555,0.00581816590405597,4,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.10627954862512,0.00596216472269612,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104082598380425,0.00600653811241957,66,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.114108087208098,0.00602519689710812,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103076560249899,0.0060629428934933,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.105956979821281,0.00636610680651034,522,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106497711463804,0.00650334615788351,627,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105533997999885,0.00663637122112152,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0990443421748857,0.00664988262569646,228,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105470230336992,0.00672683202968056,618,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.108850275992866,0.00702410990639196,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0837572076038205,0.00750482585526866,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0952272024998814,0.00757647258806406,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0882872512606155,0.00787222503531384,702,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0906551590317487,0.00836076142211775,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0965229270844898,0.00852327738170795,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0984352061254139,0.00871881770804997,431,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0883686253186691,0.00877257312526714,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0862751088496291,0.00910543675127272,695,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.143433751770423,0.00950939537186623,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.156230265421988,0.00981192253509768,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0991476476504155,0.00993731408580287,44,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0891058441859843,0.010104555437473,530,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0913924934923304,0.0104297888710426,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.101117859588309,0.0115523372462133,620,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0936546412287207,0.0120103893931326,404,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.11929625677518,0.0120783799132812,191,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0839823395391766,0.0123267094900715,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0951224604318633,0.0129731289585413,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0866790680603504,0.0130689978920707,27,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139795510611993,0.0138511137004774,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.121027228913605,0.0139873849494416,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.153355013640422,0.0142482929497754,168,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0795524692314246,0.0148828745694577,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0952809173711141,0.0149696106633615,499,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0952056525303448,0.0149881745588953,538,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0966039588128486,0.0162171707888738,477,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0900551217632888,0.0162182301574059,416,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0922831933987857,0.0166837183591952,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.092027859498788,0.0167165167991667,465,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12449574838021,0.0169601105039483,235,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0877140069523012,0.0188210443208866,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0904666178168184,0.0190971268616454,51,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0956907992720787,0.0193599598090113,623,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.11611411311486,0.0198065959114054,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0879380182610418,0.0198164923489295,551,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0898460704260303,0.0200956069785098,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0794509241916092,0.0203163552136107,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0861857121178067,0.0209480067372809,397,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0829217472116881,0.0215618167204476,650,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0960528334704934,0.0219280121447353,165,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0776853371676769,0.0221431803742617,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0958564239367173,0.0223264194372594,593,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0824197525552893,0.0224587941129678,157,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.084098851877825,0.022562319127825,32,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121805408312598,0.0230248861372014,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0932633796933276,0.0231873398538951,492,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.121153477725605,0.0236654282310687,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0799920860047143,0.0237428631166497,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0803759190831983,0.0241307502002223,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0860600196628336,0.0242982722697315,441,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0771662723623391,0.0250542243051217,317,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0850555425396005,0.0252025053479404,26,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0861072378887902,0.0268931090578348,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0754138178451324,0.0275305468235309,556,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.133699800805586,0.0276968632546032,686,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0828562744847814,0.0281095561116461,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0844017232599725,0.0282598286663663,557,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0827044934840571,0.0295801357118759,237,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0852851892672585,0.0301083458691158,626,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0706699597960317,0.0311558175036573,245,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0785972622633786,0.0312164193858682,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0873608153939175,0.0315445751629232,52,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0811980443944772,0.031894715110778,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0874863648716758,0.0319900932002434,674,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0777328614762569,0.0321446571659898,276,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0884393590042743,0.0337865270666108,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.122246394825448,0.0343696070485681,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0688492105535283,0.0352531437116926,489,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.076422711829792,0.0353952832523638,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.118573875301,0.0359850941598939,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0834774875267099,0.0360262090383527,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0791475085314091,0.0362068783254016,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0809033149026454,0.0363177758926948,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0722877706777417,0.0364244517794229,82,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0775296689075161,0.0370559313503733,421,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101753919152916,0.0372308030164655,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0872246256490295,0.0376265060224333,575,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0742808781095893,0.0376501903692302,209,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0677419436686948,0.0387973880878665,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0805512702056682,0.0390581708195949,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.573760142110599,0.0403330431918277,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0799637968938684,0.0411286959829852,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.080281169081507,0.0425107896338952,624,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101996173514668,0.0428420435430446,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0977872981916225,0.0431881131459279,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.07839613837175,0.043496664096367,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0782837498565584,0.0444081609646469,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0682899083072013,0.0449519457095081,1,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0745125754098111,0.0450405573400987,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.160890731130258,0.0460610272258195,487,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.111657758407382,0.0462152085827037,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0773007414637182,0.0486051144108951,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0808943447012548,0.0486891809304607,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0667841536788315,0.0490328742782087,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0624217468787221,0.049351374372053,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104042789096483,0.0494312767560393,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0741298075478038,0.0505798867924636,608,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0741236853295994,0.0512494427645706,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0768117787320063,0.0521524018917655,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0768832445700343,0.0545326169835921,187,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0808574623551315,0.055393641508702,635,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.122785473792069,0.0557829671890021,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0624746103364215,0.0566018259851342,391,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.06674365303876,0.056894600663724,649,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0689767210483162,0.0572511781173092,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0712673494031441,0.0576638991994065,350,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.383083609118353,0.057765854907942,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0680902631458669,0.0594528151005258,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0788652206896138,0.0596608336701637,104,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106865109221986,0.0597030227761097,231,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.071059367593786,0.0607478596817258,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0856472339371425,0.060975963851783,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.067486336815266,0.0613021130656805,584,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0686733268530766,0.0619002752109696,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0761516883578255,0.0626660161602946,628,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0731360877405084,0.0639040266174091,510,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0722266923861876,0.0659088802061678,342,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0603127366297585,0.0675413271623974,711,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0759148580251454,0.0677874833588105,629,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0793457858234494,0.0678585080822876,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0771907344345336,0.0684966503675108,611,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0774498087796944,0.0685413931612758,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0714017600883638,0.0699934214930865,96,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0992971636101971,0.0705705207949156,329,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0659492115032077,0.0710829463970707,211,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.104003927966687,0.0718230794961979,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106526229703016,0.0732146680741633,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0731791175842741,0.0739397452827318,693,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0678563608710562,0.0740617715934929,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0711952038568073,0.075024313023334,407,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0630955066926011,0.0758931926262749,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0569089183806689,0.0773223668711343,577,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0659600932361749,0.0794152651177542,740,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0629314202611158,0.0813685352050508,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0626693055772022,0.082320599789842,63,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.329316834834577,0.0825898938167595,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.106756098522054,0.0826680252935422,54,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0724742051431681,0.0845874267127613,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0701385329434196,0.0850090223479573,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0542642644585632,0.0853978285029954,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0914926193865572,0.0856861339534676,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0608849238534006,0.086576078987402,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0718744214519363,0.0867348648857869,587,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0621956671247818,0.0880532610660542,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0815117249456067,0.0884944534968613,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.069333867626516,0.0886890525310179,193,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0540353804563535,0.0887533676926334,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0684815108112971,0.0909855747529306,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0724344709253058,0.0916670725247426,484,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0641948224967187,0.0932690942138469,462,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0713883970679709,0.0933682844923636,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0600864712136032,0.0939209769434725,272,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0653580853332848,0.0962730132426308,567,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0661703091002135,0.0981988353697966,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0718780329816111,0.0983244456638804,705,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.104440837378624,0.100188420982268,375,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0650512448666396,0.100706359971234,41,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0638390978518044,0.102706402020968,691,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0702372130307108,0.10305865987348,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0834118184872162,0.103516744462392,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0662942495355581,0.103987165423618,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0579198764226378,0.105264771968215,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0547214546651767,0.105733784522728,437,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0665082682187936,0.106194971336497,135,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0588821935430122,0.10701817939491,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0638235205998877,0.107707360974103,479,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.071207669820173,0.108386327208004,352,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.054123615743919,0.110194164024035,592,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0738987739291956,0.110899898222137,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0610862050768056,0.114407430434502,480,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0646214430690973,0.116047318542673,309,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0685800689413122,0.117381131990148,464,pan-cancer
