mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.158299472357564,2.44969524172618e-06,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.180465954899447,4.44823203011524e-06,109,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.16491856253258,8.03519229994378e-06,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.139591540601133,2.48494800277381e-05,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127851606160983,2.69006259325845e-05,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.216235874834787,3.77079892960719e-05,443,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.138559807758312,5.25140588507564e-05,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.146319686581179,7.07674127351697e-05,104,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.16129815432811,8.51859212151597e-05,439,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.19984325997706,0.000116980562214933,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.196468651352678,0.000119406350158883,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.132625163082703,0.000126059500480314,138,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136587451356474,0.000141364834579408,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11656121586784,0.000185425690275248,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.183308794002925,0.00022593529169246,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.212399646664185,0.000229620402450681,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.136684138230652,0.000239661056082793,528,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.197119776897791,0.000253500770180096,548,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129630308699833,0.00026563226863215,478,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.273910836795148,0.000352948305115255,308,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.121320024771017,0.000361303382716615,283,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.128098439730629,0.000444813082284548,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.185716594813799,0.000454309025062996,67,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.11491486289497,0.000483319617846775,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.120233219076276,0.000575279090425992,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119858133872282,0.000645749901275624,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.120857696946058,0.000722615503790352,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.125594754639147,0.000861650033544091,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.110009571628149,0.0010517349637964,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114526412104375,0.00117818201223149,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.122861932684467,0.00119277062876467,552,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.091637184597686,0.0012602245565003,577,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112019822660478,0.00133592329861382,701,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170496224677802,0.00149469691921531,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.111796017060894,0.00150349259095422,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.136470805158818,0.00167071789600929,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.172174540975546,0.00177564501885246,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110124318145961,0.00218360077778385,96,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10079912326657,0.00224256135905089,542,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112318765124644,0.00228600362254319,135,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0965876238772188,0.00240820656876484,270,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0949754684837342,0.00277801564978711,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0874164722630139,0.00295196763788192,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.118336653649156,0.00312753084390198,148,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100740364296528,0.0031447358023077,36,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0986519065855258,0.00335002690327462,521,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.098973895590073,0.00376880537586342,44,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105416584113039,0.00407056297652108,395,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.111034420740922,0.00413932919194426,705,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104553168959886,0.00425776809206219,712,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107831307698125,0.00434183443309063,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.102747404671317,0.00435704015323849,87,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0943920105552946,0.00472848446568109,425,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0978227805891316,0.00483528892593782,691,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0952174511743125,0.00538767250417612,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0905997734702685,0.00546543947230503,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0974730767198394,0.00546804041537525,481,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.104267844265412,0.00562973413165424,181,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0871510336363619,0.00589263403507687,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0911466731451228,0.00593872706455734,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0858173178764766,0.00599711872636287,266,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0944077745333568,0.00600921035244381,381,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.713304110238942,0.00619124444389148,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.097159280410599,0.00648541842973965,515,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0982861613004635,0.00736829284126707,43,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0929981137803079,0.00741209682067384,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.092328641740668,0.00762095123215308,280,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0932016155853553,0.00763249297095941,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0891979335267034,0.00786997799407394,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0883628219546862,0.00789313321313652,278,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0928003883530245,0.00797216869126875,480,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0934619159932929,0.0081880404672646,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0871156185318851,0.00831129684837808,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0969274924264626,0.00848367755453798,107,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0784502873389615,0.00858870082016234,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0806851216924815,0.00867501551102181,33,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0904178935694566,0.00868066008250708,180,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0892164814918111,0.00873724928061786,81,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0854234785267984,0.0094099067563798,246,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128688479303982,0.00956880496545257,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0861092212032236,0.0104572551262051,243,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0947460512715575,0.0104640796243539,426,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0717364032230797,0.0107642297141403,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0822821925886052,0.011194084202477,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0885405666253499,0.0112314272835504,631,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0860581893388788,0.0116342375270632,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0917368655531589,0.0118355592995696,75,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0868671651791406,0.0118405495867251,507,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129800876258062,0.0119944134421065,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0782304578147568,0.012040840864549,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0928546549784157,0.0128353109959854,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0939185079638867,0.0131929969760745,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0824298561609173,0.0131947277142955,350,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0902619360047931,0.013451866930825,427,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0782049689452902,0.0135651639282077,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0952548866230308,0.0137707221756955,170,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0911165400437847,0.0140774533674117,657,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.129056276724167,0.0144720841636873,580,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0992605850621809,0.0151134253567318,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0871162668214478,0.0151997469139618,197,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0868536835513015,0.0153580571486366,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0822611712690256,0.0155066248955504,385,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0799693828795517,0.0159291964652387,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0882119651441693,0.0164184285179579,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0757628886434298,0.0167493354203955,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0887166286651098,0.0168623124540367,605,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.10406634033445,0.0172799450531983,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0814877683747515,0.0173471620854778,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0764112783666657,0.0195118259088724,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100982894120068,0.0196835782127408,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0816707917599348,0.019924989329214,625,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0780048803304617,0.0206085073740481,66,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0836264388104941,0.0222774565495287,644,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124718149606597,0.0233096705114078,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0708112183762801,0.0236027185343059,565,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0752738871264952,0.0242686089432563,275,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0712386421549769,0.0243161922214316,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0812277528013734,0.026501809994756,18,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.073442831116847,0.026922498431717,221,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0830205680973468,0.0270454179226486,454,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0837964977075805,0.0274248745080092,484,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0765398332329164,0.027592836943725,659,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.084701437061021,0.0284682390395692,362,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0736002315580262,0.0290968163180913,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0766903634346867,0.0291179715506502,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.082316201702374,0.0294489347564747,406,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0728209200983044,0.0299878971967062,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0645612384084371,0.0324552713542614,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0734277942781226,0.0339885521162684,560,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0936821411135264,0.0358568725870152,581,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.110312365727909,0.0386048961475464,599,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0908545001395764,0.0402929226289054,461,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0782943558805951,0.0421684704003158,751,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.070883300858402,0.042228702691573,627,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0712897677462166,0.0424595691927301,297,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0745380478102617,0.0437673431461025,413,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0645658695442157,0.0445046575778357,209,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.072410196447836,0.0445597967734889,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0563711155779639,0.0456117779690467,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0748369725854072,0.0457438882401377,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0674244281119844,0.0465085114007628,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234530355222898,0.0469943771875817,129,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.068180844532972,0.0471005117379245,722,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105896423595148,0.0473062484816184,463,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0701645400432444,0.0487073610225389,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0649045810470856,0.0504956699484944,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0730667970293569,0.051121961733726,289,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0903808301601458,0.0524026055571149,176,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.073252950298545,0.0534003932634704,540,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0725785881243598,0.0543796114101844,728,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0692543274580915,0.0555821658312077,477,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0639986859976646,0.0555961296224544,634,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.067366292138066,0.0573555582941555,715,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0837933541298475,0.0589121576435557,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0623750640812105,0.0612001908958602,416,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0635896401879531,0.0647737225585341,537,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0633994948240309,0.0651291576687627,188,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0620119291161357,0.0658521542983795,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0586808709657663,0.0685383021596294,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.056239791354416,0.07003451641341,133,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.096760529343048,0.0708649705081276,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0705420550068235,0.0714560063564685,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0643085701778953,0.0769793297951839,76,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0641333185756638,0.0772259004759626,125,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0972043873905482,0.0801832148120775,97,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0610806077937153,0.0804629703163133,522,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0668896287555884,0.0808446933210153,208,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0778103814333624,0.0809108685912625,692,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0525576228739065,0.0809852744164565,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0873817248687973,0.0825342563208649,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0897234573813166,0.0829034143689848,217,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0601750534246781,0.0829095265129929,538,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0583740475445757,0.083019931814182,713,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0625175320363857,0.083765571212992,60,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0718178160632187,0.0844877106266128,346,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0596878310861667,0.0845623288933112,510,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0659605881422591,0.0856216193852352,635,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0591211781162449,0.0864477170274048,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0571721628514223,0.086797010082251,466,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0605535172365745,0.0878610719464075,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0559742854323703,0.0898246114289285,364,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0573563745955023,0.090874377333616,444,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0619923886658103,0.0924929231946764,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0586000029230009,0.0933111117980355,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0591696278864224,0.094086818612995,567,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0520656151575271,0.0942677522728775,223,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0565561878082632,0.0949758020051659,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.059489888976313,0.0959228083630739,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0710917098674823,0.0963284962381318,191,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0584453605612046,0.0970748191220495,456,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0546476958554621,0.0975336705060383,322,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0598500203889497,0.0977316861999934,647,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0597009268943941,0.0982104618171847,674,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0555469663624374,0.0991451494076366,726,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0777187916278014,0.0995384446955354,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0838390856477124,0.100749835764244,643,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0528746084716782,0.101922849027475,365,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0528464801496609,0.102041161385569,708,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0802340223515605,0.104149582326605,99,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0591691393243979,0.104167470377787,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0493069976488073,0.104493539084154,556,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110921879828591,0.105812241431729,588,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0597870076178162,0.10582291897896,321,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0522710781809066,0.105873406476011,247,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0574598897639566,0.106471042381586,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0851094198357744,0.107056903858997,685,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0561627834132473,0.107190298908862,324,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0564550986049739,0.10780129687784,626,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0540304322763172,0.10888495595305,380,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0525402639423762,0.114090151010054,720,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0772972629506188,0.115786498577528,440,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0518560273927402,0.116638039549601,195,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0561920977725412,0.117534960448348,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0570991729310756,0.11830789453777,428,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0507551262094905,0.119073905977115,225,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0591424880181025,0.119483030238376,230,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.055515363660944,0.119871765923622,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0586914608755533,0.121186403165008,184,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0503144386313095,0.121386242787813,523,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.058595793671173,0.121943626981327,65,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.053405892342728,0.122336578535885,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0534731108754304,0.123239175290078,618,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0592122231555382,0.124429963946705,652,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0527873543688281,0.127663242827688,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0447720080664121,0.128709868709766,259,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0474762303764514,0.128978089296348,3,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0814819018116792,0.129665429304301,78,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0443453876979077,0.130004544420182,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0567208087191104,0.130450595184942,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.049222403379013,0.131121213338577,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0523910203666776,0.131962097512906,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0675715279301339,0.133154587778049,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0527021822421437,0.133653089646403,734,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0506941122865085,0.133843873131117,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0559790843972185,0.134340919122471,95,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0570183660340477,0.137382342575523,377,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0710882870610141,0.142292322235641,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0545187945410207,0.14391346060718,653,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0666489392725974,0.145448641111793,694,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0738652138473773,0.148932095863764,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0480666439014783,0.149241466817401,431,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0531212675740889,0.151521101241252,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0466635127790501,0.152827494831701,752,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0457188730095929,0.153930359082009,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0462348522379264,0.156354122036345,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0533755492518305,0.156686654646047,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0537058807088103,0.157703323553745,85,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0652113151281833,0.157861822566567,150,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0418987139547239,0.160073045431555,592,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0407774241907568,0.160902163853661,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161065403014634,0.160923418907235,185,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0476000783356008,0.16402766964853,388,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0669095210262546,0.164914628220084,268,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0496612546985082,0.167600055998885,196,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0516900496275765,0.168999627259873,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0454408734766123,0.170209275609795,445,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0398583254835873,0.170850772181775,245,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0433467148582537,0.171620646804177,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0503449461230511,0.172095808861845,117,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0506268215438926,0.175720782159134,667,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0501641269821471,0.176991382038122,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0423096787170278,0.177250027041339,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.042951933800632,0.181540457656575,211,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0428951781011988,0.181986747035688,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0464865762317805,0.182482121093601,203,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0487471915314273,0.182912389503976,263,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0482383571039159,0.183131333385096,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.04995122341821,0.184213743408385,80,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0383161656714765,0.18470953013362,238,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.105677335085952,0.184784225771427,108,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0366839886316771,0.185795323853077,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0456949741327379,0.185949328352231,632,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0693573761261787,0.18883531328592,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0452591803205943,0.190635255604591,91,pan-cancer
