mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119928857769253,8.6071824032786e-05,494,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.119299090439719,0.00016119847790529,702,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.116621753768332,0.000336379646025135,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121661085282495,0.00035639278460773,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.130063035365495,0.000645084284441774,758,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121963393763884,0.000882367883232226,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115588211966677,0.000961444123658864,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.153523049836465,0.00107389506579001,348,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.109798894549022,0.00125384757488116,270,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0986938166872106,0.00140082099673748,438,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.385101468512012,0.0014444270997855,129,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.118555988959534,0.00144918909863103,424,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101784289367433,0.0014567674784827,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0973509057551774,0.00185692562150726,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102034199874499,0.00195254043548051,328,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103994811484989,0.00216451751049418,363,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.150958136192414,0.00225896840510208,234,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103110795687864,0.00270397636436867,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0990657994545659,0.00283108954827329,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0909606373472618,0.00341192391118572,736,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.11075819980614,0.00353009333588141,96,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.103127695286544,0.00367882447791123,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0907533670991715,0.00410145344080782,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141698702954677,0.00489289059943828,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.092788907388548,0.0050192029648228,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0889009419103578,0.00516910186684675,259,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0958404161284999,0.00547610194062966,596,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0943311650960685,0.00556909419232387,337,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.140349603142212,0.00617918914512873,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0976496957029154,0.0068107289631225,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0931943954867764,0.00684582352525085,226,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.125883360866133,0.00721397796925742,692,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0961480516223694,0.00726325895599017,189,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.141944971234263,0.00772951408767496,49,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0913891923332289,0.00796326739035878,613,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0834491732874678,0.00831285586446147,202,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0965588269521526,0.00912027422953886,617,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0923403087549191,0.00931291410446701,307,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10071669000283,0.00931892212690259,321,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0869249392295939,0.00944150273490926,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132702823229829,0.00947338881513124,29,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.101706140642568,0.0108408564563475,208,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.082503141358098,0.0110475500248411,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0860607704488597,0.0112392407081496,723,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0890357630913435,0.0115380029976024,364,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0838533138107368,0.0116462354590987,253,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0838309382023828,0.0117452197321512,430,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0993769655471934,0.0118928558060499,80,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0984967641633919,0.0123073853297323,528,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0962575980565516,0.0134153366078367,86,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0906029264807676,0.013783241252186,701,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0827643099728972,0.0142705054288024,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0809484368567686,0.0146541331518729,27,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0915588473063531,0.0156166539869414,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0783778843154173,0.0158144158354255,530,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0807313779076508,0.0159503427746665,749,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0853976839069217,0.016588194663518,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0814399115791146,0.0166054706349062,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0851056710666801,0.0168281611279169,416,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0884897664723061,0.0168469168745692,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0917802026916196,0.0169487812602541,194,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0735123724620305,0.018638151176565,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0751416235095619,0.0188326591712906,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0788407330424949,0.0190810518104903,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0751713224896971,0.0191355479426218,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0844343683449647,0.0194094918132206,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0805849886675254,0.0195693648168107,37,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.077963171180862,0.0196356108361228,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0908366986250862,0.019642787655438,612,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0809245640466511,0.0200171383179309,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0875643587213451,0.020150197319038,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0878366882046111,0.0205956141854898,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0863709299949972,0.0207887005410976,625,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0738126613018992,0.0209605509282689,411,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.101337308392751,0.0212034766782649,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0743634169784282,0.021442616872092,1,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0820339428970276,0.0215520084647745,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0899056247566508,0.0223234107408731,549,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0888229457887909,0.0224852337263937,43,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0725522410222203,0.0224882143766925,34,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0892277667305367,0.0227156487736434,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.129365556947213,0.0227925120081899,548,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0762541008697528,0.0239564014996773,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0866157917543882,0.0246385512303798,17,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.100537105389459,0.0247456035127294,334,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101466319711267,0.0261555229500087,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0837090893275299,0.0262276118558814,597,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0769993185148929,0.0265696798462341,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.076918950914863,0.0278858889807584,4,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.118848975899796,0.0288558392559297,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.119254946660418,0.029600459788671,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0734377635203211,0.0305444935442342,225,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0804743384595272,0.0307598253910795,324,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.141907776706276,0.0329240423907148,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0786690642078795,0.0331883855566605,481,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0706278126868421,0.0338537934015061,467,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.075488109827992,0.0342360360946585,466,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.138404334481113,0.0345802911101515,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0687276406026569,0.0347897612099694,87,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.118279687886722,0.0351703033045035,105,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0707437435634621,0.0360458806597876,63,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0673834287838903,0.0365659346217012,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0692503636819424,0.0369246000534654,266,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0755177954796592,0.0370051410659805,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.11203859768852,0.0375740829096955,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.116410827431923,0.0377732230548758,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0813706817798856,0.0382924054095075,110,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0715975609143812,0.0383948061262934,614,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0822606870031804,0.0391469721718528,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0728044723365204,0.0401279824664877,550,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0756880926986286,0.0405536674127085,177,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0636357905534437,0.0410770363951576,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0725489038262337,0.0413553803602641,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0779620757626436,0.04149558240092,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.129665917870071,0.0421981490889041,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0741409421279102,0.0424560439933196,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.071253994567038,0.0450355504090764,431,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.163036325159539,0.0450774584400627,108,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0670619538903489,0.0457528968481126,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0766380867430279,0.0458893729796221,712,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0648007338182701,0.0464311676166969,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0680247889613846,0.0470595329088695,368,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0723389494168547,0.0472196041018879,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.141544561625833,0.0480211132277868,369,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0641526471820884,0.048584624799794,251,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0695745650073122,0.0495976684577859,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0731934910674495,0.0514315790565066,515,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0937557540825669,0.0516835842695049,40,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0704006350567203,0.0543788290610071,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.108718977077382,0.0546476543670753,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.068227123628886,0.0552773467076765,156,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.065033795905612,0.0565653485888138,509,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107718649279359,0.0568547853460559,11,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.069533983909666,0.0592447939739623,700,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0632400303834111,0.0596359065899081,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0536793768446362,0.0613790946576283,353,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0755525435531474,0.0614318691915941,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0663074632338094,0.0624366444528274,740,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0644823885446291,0.0624549267650575,666,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0981768466572481,0.0632788279289813,754,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0733623099736897,0.0639409179896823,657,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0556311583391346,0.0640866713501259,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0634916861485594,0.0641314673256194,272,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0794038288500664,0.0643655832733677,439,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0657898307941483,0.0644177886367971,673,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128729626478839,0.0650826148303007,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0617802496503899,0.068026910700346,301,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0869193927103933,0.0682314730021934,554,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0720345180508259,0.068898409904443,184,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0576943912514152,0.0691267172627756,437,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0561620404413375,0.069340707616781,688,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0671252606773638,0.0702401060982404,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0671068624612901,0.0703725338104165,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0915331370541844,0.0723106811960525,329,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0642888576906278,0.07266119735107,726,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.070183707708452,0.0727027804410912,759,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0900633118663298,0.0728006678366582,302,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0636718484675798,0.0733595419993006,453,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0821746849694675,0.0767923186148566,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0772301815803562,0.0771602458234478,511,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0824722849364851,0.0776391208871012,21,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.130969291373211,0.0794363010393771,487,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0983063502643705,0.0795901852601712,685,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0584733745155125,0.079911180937773,338,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0616995681362847,0.0821080507901924,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0685871039417521,0.0823125489128882,389,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0644881899510245,0.0827939610294744,342,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0659757365261067,0.0836302846798984,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0656935316952443,0.084731427875389,60,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0652639892053201,0.0847626242625805,563,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0602449585619793,0.084850773341618,529,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0935195275391072,0.0849615520730556,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108356349516607,0.0872010558464662,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0676198878133983,0.0874613973939306,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.13458661089067,0.0877221267753966,641,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0625925866627896,0.0893926393657545,41,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0846619567979915,0.0896785972400446,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0588060313994027,0.0902319419564002,474,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0656124744419907,0.09038656789848,594,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0929700713110751,0.0905828378257956,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0603295139650684,0.0923269638235393,278,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0601152412261317,0.0934114657876722,385,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.061853537818558,0.0946651054594959,537,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0682903639086686,0.0986890470653037,705,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0569772131822716,0.100778695369539,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0606423363227593,0.102014132742321,731,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0611380723420896,0.102253114705153,408,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0564446009094266,0.10258285501719,455,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0953515876410311,0.102599742077374,239,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0921715425897835,0.102770545909698,746,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0935483632555937,0.105960752055635,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0874251781737458,0.106095870513378,440,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.06406750336885,0.106659770099627,406,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0741106718294137,0.107753279107558,756,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.131106147803571,0.108010634898167,144,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0530629195557778,0.110055572193399,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0568689377993036,0.110285393929953,350,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0585284556977679,0.111328229838967,79,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0720739855392503,0.112168109985372,544,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0626779410832444,0.113004067662703,199,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0877820075452612,0.114074792205256,54,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0578527608100127,0.11479911125857,410,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0651412940168321,0.116077554119799,241,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0629264128176143,0.116183619237297,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.456675924516105,0.11671147387001,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0523525895929866,0.1171019072502,340,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.074678613291084,0.117117885259369,564,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0511149681539364,0.118144061978223,753,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0603573482236052,0.11871674097241,405,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.054529528208952,0.119051375686853,207,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.060879120585418,0.119867455461352,357,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0542993625916535,0.120874329592542,400,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0553565183260926,0.121527755691466,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0610490326302695,0.122590309821776,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.058621725405245,0.123765226105043,477,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0785294810876406,0.124794503173737,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0503522447726421,0.126511209604883,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0554904135293919,0.126936361841465,279,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0550976044396978,0.128416511393317,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0815087402636514,0.129176118789612,118,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.056747997130944,0.129334878641973,622,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0683641190870144,0.129725538175208,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0497068521038785,0.132062086191368,690,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0555182458283743,0.132785371999083,618,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.04880808451412,0.133370395169211,556,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0848390543776825,0.136623103646681,175,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0529475128780663,0.137357551920152,640,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0674996400776108,0.14008353840784,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0529498511591281,0.1404098785714,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0574733986792568,0.140791053771842,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0508706840170881,0.141416419641913,211,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.053992587019419,0.141744451386747,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.044929964633664,0.143755874760994,238,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0721886485816206,0.147534365234103,176,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0558395803439024,0.14765053518741,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0511579549803742,0.147654418078391,404,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0448663995544561,0.148458622683379,73,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0481266116793826,0.148569177762783,152,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.057625872491408,0.150461605128735,642,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.052646544066687,0.150790668730676,538,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0513335164494007,0.15118985696833,551,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0480565519601818,0.152263092149624,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0491442806551744,0.152540123939776,274,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0520327945588721,0.154128296468808,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0536568965800531,0.154488296716723,456,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.187613928708101,0.155186079732467,656,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0534533741939761,0.155352579089901,297,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0808315475745258,0.155807845975828,392,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0439327624994735,0.155821071696462,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0551344843145426,0.155922813841326,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.435085110825077,0.157486112551848,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0545422771631771,0.161553683908614,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.053469873948883,0.163751080084134,53,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.094881655593404,0.163773752187812,78,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.048054440808019,0.163916375931733,744,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0495399152065204,0.166307980084941,720,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0534335221042112,0.166682389643175,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0477677693767452,0.167740772943493,650,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.064047350767923,0.169125362920397,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0930804732672544,0.171308859382839,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.050343225246153,0.174597044129914,624,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0496287561827201,0.177134879064154,188,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0455163746779348,0.18026640686662,670,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0446072560412858,0.183093475449708,371,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0493048705297899,0.185462263588072,138,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0648814545114704,0.186300783102186,150,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0410426873280773,0.186414685782921,245,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0524360660507812,0.186549126892678,724,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0911829572547542,0.187498318004566,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0644428411876744,0.192707672457049,38,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0512527992423926,0.19358975056296,183,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0504906035976227,0.19387425160235,193,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0417354765288969,0.194064840098207,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0520400099612782,0.201060484675261,352,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0401273329395497,0.201769725954029,273,pan-cancer
