mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.203987596798852,2.09230504074807e-08,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.174305138373716,2.60555047492549e-06,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.158947324922393,9.53872435607905e-06,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.126165541627959,0.000770298154974267,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.379632765140864,0.00164348384504914,131,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.112095813583503,0.00170950247072226,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.117259170525693,0.00199717721393887,300,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115324835506472,0.00291844880383612,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108170621024043,0.0029804391924848,510,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138343781179358,0.00538690810735058,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.102676824803519,0.00547338775875288,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.100941087326969,0.00571856993640248,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0814466229394616,0.00873670092640576,582,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.308768391614291,0.00932067642785919,211,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.085652666544658,0.0108498294252903,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0962427712285582,0.0110100585226705,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0863332332542387,0.011145388665969,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0813463082363093,0.0130413092507509,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0824340658673441,0.01350141794783,335,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13103914911657,0.0153474328496646,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0875967689019759,0.0161015877622752,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.081974827485751,0.0173675938850919,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0732509407166113,0.0182915374854555,339,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.128078664586447,0.0188989000342634,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0854113536473582,0.0190605104185756,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139784337869479,0.0192243851250174,261,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0698414351626133,0.0196371504804607,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0731416427659654,0.0208563967000813,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0834517216865798,0.022534815862006,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0719822313715999,0.0227995799726871,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.132072897044821,0.0231624839295771,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0650082643951149,0.0232459802847455,683,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0797720880659299,0.0239306915477996,726,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0876616630025604,0.024039435302902,183,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0728814121553585,0.0241064165648936,340,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.077061468186793,0.0261260784962914,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.112672299101716,0.0296541404902671,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0783110291498327,0.0298370484577428,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0796570588883449,0.0317831142390464,408,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104192044010493,0.0321014499180707,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0731271172936885,0.0327108658903019,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0800252319070941,0.0334757064168717,281,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0654492099429518,0.0347638748915476,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0732444931698934,0.0350710183687932,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.336623188464925,0.0354183191564098,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0772700742506926,0.0358827456455305,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0792743837481078,0.0361447499204563,244,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103642535484225,0.0375621581947489,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0674604905691192,0.0382954347517051,155,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0973013545463896,0.040988359288008,49,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0614331719108199,0.041311690785081,736,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0600784026509913,0.0414797243619803,257,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.34895390319683,0.041630184669211,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0666517207475863,0.0418936024735087,223,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0695190899003161,0.0448163988379882,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100605604916138,0.0449492277270786,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0723164302607826,0.0467233383059075,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0750383650154527,0.0472624348512312,112,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0699612325013194,0.0479428861326671,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0720219102211416,0.0480883376875513,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0718575115680647,0.0487285405015039,499,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164668816311345,0.0511068201458238,108,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0907073134571491,0.0532030933739308,694,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0675809771233152,0.0535895638774563,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0651825089276237,0.0588604706218111,425,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0687991764887185,0.0593071596448003,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0688320387709082,0.0605864994039082,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0735921422825783,0.0611263539963368,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,6.46017943409412,0.0632613481127158,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0625010875744068,0.0650973581155249,383,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0692199770072121,0.0662390577724194,595,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0939086426447632,0.0674390564419945,580,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0625424734685101,0.0677762990326381,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0686577230548082,0.0679074609191108,719,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0927209368298695,0.0689719171452184,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19337504187138,0.0697036365697713,129,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0610929391551672,0.071182430380255,163,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0631411922629502,0.0712179748395848,22,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0588573068525029,0.0719004644285211,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0673567601633803,0.074879947892322,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0675613951222721,0.0751092881229418,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0584039037698917,0.0759900956708413,270,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0679688257262359,0.0790536426999813,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0646280788864882,0.0794453584282103,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0633739857179774,0.0804273926378728,345,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0606323803688537,0.0817861645325318,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0875946656054857,0.0824761916299838,217,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0606687870261705,0.0837817446547449,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,5.61142831656825,0.086163938118144,236,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.08248780154465,0.0866405822474979,417,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0537743719317092,0.0869167355624408,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0799035457776716,0.088085924281384,604,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0570818383352466,0.0892229908537831,535,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0660816854540924,0.0892746038135324,117,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.276789097432362,0.0901997814768825,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0670782576945242,0.0907278368755138,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0635723949325548,0.0939002919198541,409,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0898351653580408,0.0941893863985165,45,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0609381706524857,0.094562464580495,701,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0568355130193018,0.0965257879969737,212,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.062925123542256,0.0966349988259475,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.168413383056424,0.096848487130762,325,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0835516887647118,0.096977880022714,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0589468875372695,0.0970336978606868,381,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0604613237897978,0.0972831285722357,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0577552637359641,0.0990845657177154,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0562399101218991,0.101737625379491,350,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.099571619506585,0.105984778470792,121,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.05749861501265,0.106701195129351,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0504018258513598,0.109368020690742,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0631093447985029,0.109446654135777,638,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0534758616448768,0.11111984219301,303,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0680653252104086,0.111938656939299,103,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0595731341278195,0.11262902553084,648,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0523007088068748,0.114307902822733,152,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0506119341147808,0.114776017249813,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0565656502751971,0.115640354266115,621,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0625567319931336,0.115961194054152,20,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0575282015781332,0.11707624060437,662,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0560767647150341,0.117923299072476,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0630653212257074,0.12016603029252,705,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0499194004788441,0.120344409401217,354,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0858160776870108,0.121664000478373,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0542146719797762,0.123345161121276,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0569394370629943,0.124434857976863,626,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.051197488289255,0.127074672931847,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0951249437244976,0.127758655816602,359,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.166892122064279,0.128593930715201,101,pan-cancer
mRNA,FIMM,MS-275,AAC,0.201588575009332,0.128970235458298,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.051273858070851,0.129557818609693,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0533621631808226,0.130803143224758,384,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0527151252739646,0.131481521400332,379,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,4.8030609219896,0.131828181535884,369,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0701660832431892,0.134926479790459,393,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0500295562899763,0.138497112607233,496,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0795191800573104,0.140224699483296,665,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0519865367070779,0.14057198829227,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0717073767706691,0.141246939953479,176,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0588111275310726,0.143022394714935,55,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0516993624571019,0.143522154540035,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0607104480166405,0.143955943758367,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0542273917742174,0.146018108865956,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0549830174482675,0.1460829787374,711,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0538252445690944,0.146472563843027,153,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.245331238473863,0.147031558550785,32,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0518759861690114,0.148560613791855,344,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0567920556412785,0.148572697528392,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.052514813164127,0.149028624135065,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0516623909896241,0.152965292480255,601,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.045822147818644,0.154380451550303,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0501863303799161,0.154497722313408,36,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.209848330570321,0.156696963948512,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0717234316093638,0.158353217893168,100,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0513098882187409,0.158420802004593,410,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0471884131846506,0.158990043555668,157,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0535893502338158,0.160346638927947,299,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0652149485500733,0.161131096314405,21,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0429202797519587,0.161523690192884,687,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0566997209467196,0.161653830927227,493,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0715663738125377,0.163310259738744,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.055390644938818,0.163329636023276,65,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0429660690049761,0.163800337275267,558,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0483963573267718,0.164393787081855,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0537589843215689,0.165476707775239,149,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0746132662421089,0.16600632724755,78,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0479931266118496,0.166213793950292,77,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0500945900974904,0.166907897900143,727,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0488859127893866,0.167466358800656,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0695666169293543,0.168753353493722,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0488207876371602,0.16916815365374,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0478994683151674,0.169726315413638,720,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0427537543439537,0.169756014435644,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0478845291687493,0.172236700843496,431,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0519143603493837,0.172941743227321,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.049482099338467,0.174038133115255,203,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0471451555293171,0.175522573444433,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.383058353684908,0.176408488871909,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0412378076113206,0.177121635492029,202,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,4.49388439901679,0.177619218682874,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0571484130719187,0.178476237791962,109,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.41264726061518,0.178759631334175,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0521881196978369,0.179136248645665,30,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0544720982463055,0.179947068705334,136,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0525638589637002,0.180832124190121,145,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.051107405306717,0.18126890285212,119,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0631165500013715,0.181502445134164,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0627356685700063,0.181861690213359,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.077252872113025,0.183435052092014,707,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.216761896341656,0.184382612337903,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0602651754256065,0.188239231339656,461,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0588549590715497,0.189217486220323,349,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.051485342743679,0.190900581643979,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0468497521320279,0.191097656477601,557,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0443883609369057,0.191988526414933,322,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0415468443021142,0.192260943619471,1,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.2178005821435,0.192855535786354,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0701037943009453,0.194165486818504,204,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0588837315267151,0.196567355620623,747,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0869835735541206,0.19658968899753,277,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0501091791510764,0.197154519255884,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0497798003042411,0.197445027741786,520,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0461421596246763,0.197942198674613,249,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.230875028446747,0.198647672061748,603,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.045147914148864,0.200950854163135,44,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.074912725969786,0.201839268762394,233,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0401889604909753,0.203781085837132,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0383061046018543,0.204174263489792,577,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.215119005698548,0.204867435615127,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.074027287617231,0.20618972445483,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0393564877654593,0.206520966835117,702,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0420921011814794,0.208853011140322,614,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0538779865874906,0.209127754115803,346,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0384272719649604,0.211640169180548,398,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0498137500375285,0.213816938760805,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0457090401593494,0.217709771773113,351,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0412513889972873,0.217814397020709,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0404318235238502,0.21817010310988,74,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.20819311220865,0.220223194415151,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0423835617219631,0.220392959950548,596,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0449107009428636,0.221739005481257,177,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.172175809174435,0.223969125737654,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0451268554809583,0.226652918793143,196,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0397694890095112,0.22916444578958,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.042427189184242,0.229792486029831,502,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0430069233969865,0.230019592505839,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0404692061915142,0.230617132311965,225,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0416558387858387,0.231129123275037,66,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.036117355456927,0.233801479482246,238,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0614545624213948,0.234051676035894,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0439457668226813,0.237625575216453,187,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.199573013588782,0.23973391738135,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0465545601796157,0.241661151585507,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0424207258458943,0.242716498758437,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0461630974674491,0.243076734679363,607,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0405816357174566,0.244341820696837,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0443698007432684,0.249694708579637,309,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0397118232931236,0.250281778975479,466,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0450286233409014,0.250802976301667,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0441382298175119,0.252140066478318,98,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0420612269500645,0.252713932520149,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0420870688537165,0.254081598589814,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0452967891962916,0.255551226893737,230,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,4.12764569427698,0.257014113375787,429,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.17502662565581,0.259266647814721,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0388747076438395,0.260282521710171,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0412889635766441,0.260568478904755,617,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.205846330251749,0.261249532459969,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-4.24785272259784,0.262088355807474,308,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,4.1410366405398,0.262538991899502,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0379132543614326,0.263084854176482,757,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0401476384582064,0.263771147536055,386,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0692718105714625,0.264218689858471,175,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0375769717140606,0.265213647468496,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0328782674601483,0.267205720995416,265,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.04334148228298,0.268043233722479,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0425259823250065,0.268455497250967,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0404714669539076,0.269191178420402,28,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0396512825459319,0.272623781913866,537,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.042292004750225,0.273906680329303,321,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0374894629605792,0.274407052478925,93,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0351234612769035,0.274450899381712,332,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0377799492016084,0.275498903658536,221,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0372964786905872,0.278041786183497,416,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0386703725043474,0.27866262032976,755,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.059450416617985,0.279410736162287,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0369867247027389,0.283102974441507,304,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0406429911160128,0.283224250087647,428,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0372244068692079,0.283254096176692,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0368308417801591,0.28330134078866,307,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0423542248076035,0.284297557886097,366,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0602911049555611,0.285335622301142,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0369259278593302,0.288030471066064,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0548505402970195,0.28968482553807,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0498087223809091,0.292418874783285,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0302452949855255,0.292446477364025,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0331490324311334,0.292795641871444,411,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.036340591926112,0.294333803923804,745,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0576694266799273,0.294871128361152,287,pan-cancer
