mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.151785035775268,4.62660820799548e-05,633,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.141075334924392,0.00114578058986534,756,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.115800587851435,0.00130756776712081,187,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0903868339951905,0.0016232524213611,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.111369019752329,0.00167171972549374,177,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.138675234630504,0.00194408314521561,349,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.136738704440387,0.00207900303409883,348,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0894771703390251,0.00219342460051307,202,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.100112921647627,0.00355203644211462,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.083564026367705,0.00443883005534824,34,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.095976967701674,0.00501359835538247,7,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0806412137613538,0.00550334682752722,695,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0904150219450965,0.00605924331275496,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.100362894171241,0.00681088928570217,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0891961666152912,0.00730063505217429,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146460573156981,0.00869117964121559,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0816117884997109,0.00951052617517238,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.085239652474945,0.0121724619154184,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0887554979626162,0.0132972764075273,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.119637762632531,0.0138924199942725,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0920437153639054,0.0145705976290435,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0781310056300434,0.0154789748672465,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101406885868425,0.0162357000243707,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0798190087754949,0.0163375695785291,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0685035327410456,0.0165673351013586,265,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0710924624180218,0.0180284262067398,251,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0752888031247429,0.0194319702874001,647,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0802184027732447,0.0198012717780295,497,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0859266190924401,0.0201928416075374,125,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0828453369063037,0.0219887474800099,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0710572580593349,0.0239755734145691,266,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0688639931079096,0.0250968034996153,253,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0986594350852925,0.0272666910929757,581,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0847556040566209,0.0290171898811019,242,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0762037743718131,0.0303751228416814,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0803620832100824,0.0305827680159178,43,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0782730141300899,0.0333145845723619,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.120669155463676,0.0339828962151915,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0766693932474675,0.034573646126185,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0760848302179286,0.0364785166337166,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0604144301722206,0.0377573087203262,190,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0725767158968766,0.0385924630479153,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0984384179691054,0.038776118634911,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0704835223153095,0.0388700804632978,476,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0679558198269462,0.0395852479485222,740,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0681081704536118,0.0408110817385065,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0762466465191438,0.0408936325158218,657,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0804512815581459,0.0415113526283952,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0754413537759834,0.0415272569779728,281,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0701325630144693,0.042125336992866,324,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108945027587607,0.0423191269837109,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.548308352846208,0.0423419968476372,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0623922913464633,0.0434317637226871,467,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0633285996944393,0.0437928620262177,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101935347916027,0.0438615630351793,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0766256618766174,0.0439450993155245,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0739296509556905,0.0445382287882894,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0630513964970054,0.0460431201086062,224,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.106607319290879,0.046563757561549,463,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104902851527784,0.0495467013396125,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106532334266138,0.0496253764103029,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0699838486256608,0.0496338391822224,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0641079076495488,0.0498767863046881,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.05912873990008,0.0499126894347692,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102972462215357,0.0557525288600394,67,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0577697000483953,0.0563279075840562,402,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0728302117336228,0.056776724736578,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0989558092758066,0.0572896978407774,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0642891356714506,0.0583151392853014,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0623958964563192,0.0586407853958211,195,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0572116622442283,0.0587291385296412,401,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0956867764854839,0.0592886029267308,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0705573214999689,0.0593463011257291,559,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0589087921703082,0.0596104251195998,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0565111066706105,0.0608063471989363,518,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0618287426866056,0.0608205392487314,350,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0684216915626274,0.061580232228884,141,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.071624188298541,0.0623366863618611,637,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0965096870958305,0.0631751926244526,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0675094425798131,0.0639302405183731,448,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0587104698574273,0.0645346621082186,654,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0579872450107219,0.0646064889140272,696,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.142819131439785,0.0651795888845607,108,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0633555455445558,0.0652630575371622,586,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0551988656169909,0.065362288031106,1,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0660403943153552,0.0667923377540538,456,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0833313576966138,0.0672793778216728,326,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0897152688688473,0.067935715778994,329,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0678040478780495,0.0679805517113985,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0693235743476221,0.0684176796776225,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0886706197468656,0.0716438995496959,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0676575690569656,0.0727175213835998,84,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132331895192364,0.0729337623410255,658,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0860019208978611,0.0783389879657659,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.050208704025778,0.0813427203618518,73,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0612467606987134,0.0826745589680201,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0482174313831335,0.0830486926424019,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0612241098833583,0.0831915320645146,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0576390671899114,0.085938765549178,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0559935546970791,0.0885578377041935,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0934628422823762,0.0926480825117412,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0551742675988619,0.094567933209184,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0654911787554442,0.096019350145262,751,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0609613788848116,0.09882551163564,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0556694998096987,0.0996157593960314,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0517100464094566,0.102499098260888,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0606753413568847,0.103702295771626,682,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0542066415129392,0.10421023046216,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.124272645012595,0.107088870310533,429,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0459993787496304,0.107221303359177,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0619934050395505,0.107312600278684,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0520073819859786,0.109704397898508,209,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0522620782925958,0.110171885181065,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0423013364491338,0.110920863005875,353,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0525428359074922,0.112838964822283,634,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0651982287227839,0.113102211980534,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0533044493855417,0.113374285084749,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0847487444817952,0.114517647945529,443,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0512276071895403,0.116040559051797,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0549890473007207,0.116074725077268,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0593453614588109,0.12130330169191,611,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0440126802318954,0.121829678547172,494,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.057765128955433,0.123420246848299,98,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0566756188376104,0.123625471495029,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0822103745771812,0.124204731620535,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0497200671062116,0.127778958943558,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0500445959024209,0.127972945473961,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0563790870958141,0.129828651513344,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0485580944640841,0.130012266993393,37,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0523695487277901,0.134621197810355,645,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0649380746794582,0.135792787063718,15,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0489184804066268,0.140001444297391,425,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0471387166014713,0.142624473686546,152,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.110288917138427,0.142886963980921,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0544390126740856,0.143964587150278,309,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0544921494665418,0.146041569610308,104,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0492556079461982,0.147132433400237,601,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0490800786850683,0.149898441354406,243,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0496879062141892,0.150179059905164,755,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0672174947378517,0.150277075544783,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0481403386637504,0.15091431246043,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0478389791557412,0.151657772322822,521,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0501719148303742,0.152982700230687,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0449022883910305,0.15304492651275,723,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0534633952194402,0.154225035857866,672,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0529369985804741,0.155752117427235,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0457942917353432,0.15731257728449,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0531418526617271,0.157332062816831,240,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0456223079519897,0.15862955819453,496,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0683153146052117,0.158860472361986,235,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0550665645453282,0.16071554209952,113,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.052159943868882,0.162848507611087,684,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0415225948890397,0.163806731113657,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0491165476285238,0.164706420894429,481,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0448777734338582,0.166285214726182,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0708418216375561,0.166290264946203,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0483650750079858,0.167699411849231,180,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0515398203526801,0.168297681047059,594,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0452900622762413,0.170200277583746,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0616791054344246,0.171633477022361,461,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0498255196068344,0.172452519470444,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0462390863254545,0.172555101498281,683,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0754896520655831,0.174407362385671,78,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0717444792454426,0.174893666790177,174,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0673602805217843,0.175416020842671,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.047855921814752,0.177947639832802,758,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0443177976066865,0.179556909055933,431,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0463917458086343,0.179652585235586,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0524927051377991,0.180615469445121,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.050776207468828,0.181391972877108,95,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0428734067826258,0.181695837799671,708,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0532372785048827,0.183542418218234,442,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0468088766435131,0.184284061006086,28,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0505659273749018,0.18548384999559,667,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0368615750589167,0.186631708102018,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0482701438593896,0.188223429493912,167,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0421138881420652,0.189706562917571,614,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0444254028914665,0.189931127886883,388,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0461042214448633,0.191004817439089,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0427582803437225,0.191756747588883,272,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0477321652878486,0.1939221124572,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0431186733667547,0.194867170144418,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0413632629650548,0.195672611607645,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0380265312406219,0.195830007663265,687,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0481083423453812,0.196298333103698,405,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0687492275084734,0.196868144086427,162,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0434426824199335,0.203909210354457,512,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0620486943623077,0.208215596200598,746,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0420387533328846,0.209317933178544,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0444786004452747,0.210063998482855,662,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0457352411091842,0.210714869468274,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0401177085712946,0.211435115641022,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0674597239259485,0.212689764651847,359,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0460352169816657,0.216420827605162,30,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0344786162185739,0.216498920038261,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0637876818093876,0.217762144930192,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.045032799095293,0.218978376581016,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0421920985168918,0.219892935611375,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0463147093833195,0.223384045163049,229,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0417140115783297,0.225724338229025,731,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0396975019638764,0.226205170635533,383,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0404503769821838,0.227331909385808,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0406822431250069,0.22922119001482,267,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0419977242162784,0.23001153271744,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0373523565088038,0.231373102623663,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0435744728627788,0.231538654489497,719,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0442157751156599,0.231581355367578,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0561528325343692,0.231653204364036,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0398006324803455,0.231925849448623,533,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0383968853761079,0.232308196462927,260,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.036595859858099,0.232482274886977,328,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04516511543109,0.2330875533007,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0602989489130812,0.233165688985017,320,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.061891926361252,0.233531709191114,399,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0398830891808501,0.235587478566771,444,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0448731024489135,0.236723981231191,70,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0444917845610342,0.237774285925233,528,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0882866959332242,0.239502751887988,68,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0442060778956184,0.241460655770707,732,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0441246642909865,0.242102639266552,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0421456601649765,0.243213193608553,396,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0338495955838779,0.243630781358735,649,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0391842312374732,0.243706065282842,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0414880305366296,0.243989484470077,41,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0399736687770754,0.24696237692603,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0615756876128744,0.25094926058347,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0648209118746139,0.250961290257718,139,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0429101621608619,0.252658728104148,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0361553671551384,0.253359873379725,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0343419720982959,0.253571573970468,198,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0564772383423221,0.254060712866036,603,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0408779322503754,0.257639589017984,648,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0406764991287011,0.258957778009938,597,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128773144182364,0.259571127511576,129,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0431061399373122,0.26431156389908,65,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.083489237065591,0.265522849099571,114,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0393837992564665,0.266773507021145,617,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0394562402291694,0.26762956198875,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0391288529752422,0.268421078566937,510,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.038424823056371,0.268446275885582,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.035389716409009,0.271419431971168,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0348276448042243,0.272042458944805,555,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0382932254944896,0.272134108445243,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0407730087235014,0.272563996856739,119,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0389340497840024,0.275196516502992,480,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0399993682605978,0.276914635990783,434,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0386406875172368,0.283020954496506,478,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0365383850902811,0.283252847292469,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0316644570288089,0.286667640824469,583,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0352755736084867,0.286885943554368,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0361352959500749,0.290360254955378,726,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0503098725348963,0.294653119272268,733,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0404628324568018,0.29725732593938,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0343760107522815,0.297941358025998,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0351023551753253,0.301188592222636,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0360191972860271,0.304835146612291,81,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0525269268788894,0.306371598738862,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0363539269097329,0.30685813048562,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0393208608305787,0.307323911915067,85,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0342886861469052,0.308063486079965,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0498162945600826,0.310171180047661,689,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0362811124142622,0.311146859008243,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0506709949212341,0.312530681386006,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0343561304043072,0.31471873530593,384,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0275825474610072,0.315270499851932,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0433063387333616,0.315515349102514,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0541472127213639,0.321510115605667,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0333539022611668,0.322534306209232,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0371148807260212,0.323264975149218,449,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0299011241101879,0.324411347466252,437,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0377688617255332,0.324655147535258,454,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0987123750521722,0.325095629132637,325,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0312604666167506,0.326275883287733,430,pan-cancer
