mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.378744722525729,4.02827591310783e-06,548,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.250046071906372,5.12145921446606e-06,694,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.200691859431698,0.000220559549702352,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.172325777585633,0.000333678433030625,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.172700788917443,0.000399672626749069,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.173586188828817,0.000468027848291168,618,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.168239459945846,0.000682854574267341,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.114625023056296,0.000708487741005148,66,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.186225766530667,0.000752443559973648,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.181796266935449,0.00101006319865904,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.235827667098571,0.00102181733858413,329,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.252935495646958,0.00295955750912754,643,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.14226718881734,0.00312835275390199,538,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.087088149236305,0.00373955643700549,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.149585431991477,0.00484481342496151,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131532797657663,0.00648470153780204,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.137567755682971,0.00813570658576063,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.147796429083939,0.0085150083374955,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.127603864034713,0.00853041186357427,519,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.120051765259423,0.00874395275388483,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.897819487435778,0.00917221720557679,325,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.125680863000702,0.00955162904802572,624,pan-cancer
mRNA,gCSI,MS-275,AAC,0.15866862806642,0.00996574381242736,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0781656878732587,0.0104709426984699,556,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.132073530908366,0.0109017802554372,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.156885211842904,0.0116200687346522,121,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.124163825359153,0.0120164270970709,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.122903444301601,0.0128961284912733,626,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.121335245055669,0.0129412013099504,420,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.110840534570076,0.0132597738282253,619,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.133670447138287,0.0140376861554469,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0777131883378985,0.0146058238993603,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.114927382670882,0.0154275000950685,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.124980115259511,0.0154636863077905,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0925951718104918,0.017490934687068,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0963231115526286,0.0198562408871509,412,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0706403759755201,0.0212922192964937,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.117998283248907,0.0216928926327626,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.110945529223395,0.0225937284110672,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.142216681032489,0.0259303311587065,15,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.103522245800482,0.0267831872374665,510,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.104441259273087,0.0287350140987376,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.175379024115147,0.0290090041234474,665,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0967666933510557,0.0299737456991737,363,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.119346686878529,0.0300093242391062,200,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119553789586916,0.030669726787657,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.169484979398731,0.0316940113000723,443,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0826740242164223,0.0318093251358446,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0923601819298093,0.0322440863729415,458,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.103258484561747,0.0339842714319487,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.10401854317862,0.0361570541395313,457,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0609338748065392,0.0369121358738743,391,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.11968916281971,0.0370187537977404,254,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0686794683082577,0.037213945507477,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0888475712159009,0.0388260427135739,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.102755832842699,0.0393211122588246,454,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.129141520383815,0.0397086311879996,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0618592183310539,0.0412881797574783,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.123607490466179,0.0421306956240446,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0683754967072181,0.0422120935104453,466,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0657487611487178,0.043776789342387,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.132026025831685,0.0438642784448501,359,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0916948557354842,0.0444821749845788,28,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0630824071556925,0.0445669361626754,467,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0605001847179806,0.0452450279191263,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.09693570658569,0.0466224479433739,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0838004814209918,0.0470457586987676,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0698799662785144,0.0470803760122703,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0883515901038029,0.0475043543039322,448,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0669544886145848,0.0481746444663414,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0695436558835217,0.0506752006456204,577,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0967607020859681,0.0521404533004765,70,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0984754682433516,0.0521972710933137,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.159504368008564,0.0523331811785003,308,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0936194613422775,0.0542313851688831,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0979432013399187,0.0544040762502599,697,pan-cancer
mRNA,CCLE,LBW242,AAC,0.108951128385743,0.0549388337376641,417,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104948404934019,0.0557011261415093,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.102631809815427,0.0559056373376662,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0881887725217821,0.0570007228149009,272,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0853157568035885,0.0570982745572797,690,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0739300467161779,0.0578382073331335,224,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0592492673111965,0.0591184382688414,374,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0613325207543469,0.0601303496400405,37,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0899426458566386,0.0606030335016695,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0527015880385121,0.060811205446124,555,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0650285770525587,0.0614473760275411,632,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0767692679244978,0.0639639355553401,411,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0577181198840732,0.0653712339664137,332,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0610045400545188,0.0660756405579664,90,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0959129993329507,0.0666538521273794,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0618623492677388,0.0676563888446117,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0856960119596631,0.0679478282559008,551,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0801975453188728,0.0696301354266368,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0752519822084282,0.0708324805898879,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0821610859591197,0.0712517377522464,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0877950708401169,0.0731041566893129,52,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.054530422128939,0.0733293643921166,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0552538269553386,0.0738491237707789,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.142087769651413,0.0739253873877681,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0871639682263496,0.075380948484188,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140422616423832,0.0755020154881191,144,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.126660345033781,0.0766466965265708,268,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.140057560461845,0.0781187298757973,685,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0947765057932816,0.0792131092572233,673,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114823689488168,0.0795853572612525,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0779379022091215,0.0826628817489444,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0819224486619661,0.085540977408982,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0849593792671707,0.085592393888949,660,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0498386044337101,0.0870444528789586,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0526300723931521,0.0880287590488096,743,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0840982669709504,0.0894305743434683,447,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0790360033007446,0.0896199195733715,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0899599243504114,0.0897068950958023,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.122717707377263,0.0901218931056495,29,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0906505197566662,0.0909926847149258,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0550805331019556,0.0926651970123876,59,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0846757513924395,0.0944403755708338,647,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0930991891743565,0.0952072106415026,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0903641283043821,0.095994131156906,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.113365177821258,0.0981624472423672,40,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0895421105027305,0.102739987939362,21,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0543853996881577,0.104623453894522,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.054217838945427,0.106396184183651,740,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0864289098078371,0.107766816133573,399,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0780457425807671,0.110146456898344,106,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0654599403125247,0.110615809859528,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0715228026207505,0.11127239255038,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0711967399491108,0.11138042193792,596,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0528706570315176,0.115282829690237,304,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0692079416221804,0.118866086392208,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0693044484963717,0.119653928762799,396,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0659151003267137,0.120109388753399,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0789402428627301,0.120669159975213,312,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0814091706844992,0.122223357346045,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0974106448566582,0.124305829838361,356,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.07762801242363,0.125290683527102,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0447382048686185,0.125681631421523,489,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0747608274479985,0.128288291707303,621,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0604787357257745,0.12899896092385,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0697144682303906,0.130573044652775,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0497516098474854,0.134360620436115,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0650219308588297,0.134607891449757,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0628708036112392,0.134803921788766,721,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0718520392192367,0.137987165254817,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0679828290207059,0.138735199082607,351,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.050409480961931,0.143755650895315,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0720023655419163,0.144401020314081,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0470091178761299,0.145034052290042,584,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0711900551247598,0.145150060690329,650,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.152554308534033,0.145221864438962,390,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0648031921912314,0.150870118023917,613,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0735552972249103,0.154978238711176,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0445610402656987,0.155262138533046,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0709832469893758,0.157154103791227,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0490826825922171,0.157240089752002,381,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0666049844144567,0.157459365843322,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0682197114235363,0.1582569519823,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0693490040519952,0.159289857733799,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0662755047426102,0.159294651673947,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.06646283202076,0.162791852513772,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0661560703060228,0.163427009523975,642,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0838831422425541,0.163656855986073,511,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0717709822299511,0.163790072767269,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.07010179127116,0.164627857942574,80,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0680964851849049,0.166166670152234,249,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0608214141292502,0.1669669593879,198,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0821113996973524,0.167288728184594,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0777048380004478,0.168315805011237,507,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0439338173568299,0.169196582035328,723,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.079161872457805,0.172238692318612,346,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0801445189291265,0.173909025034579,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0954524674141366,0.174259150542976,54,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0585360499355426,0.176357836007027,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0698316026453859,0.181981072374369,239,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0659889382231663,0.182069282338339,387,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0722841911395668,0.185268748533435,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0699141294857774,0.188041704532351,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0596186895174962,0.18829116271393,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.067564311559875,0.191822908643251,672,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107813942056372,0.193179702722465,236,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0598964759794392,0.193718487926662,724,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0719572528760752,0.194102637884111,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0581901966026032,0.195664261187513,659,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0657676076864971,0.196310187557337,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0637533170321012,0.198303548171873,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.110008254702383,0.201370405236449,111,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0715258407999187,0.204619596907502,167,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0632032943814854,0.206523956826279,229,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.058629233471506,0.208990286940835,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0367512167990926,0.211033523967076,736,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0411818320743094,0.212260026399589,757,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0636053809392278,0.212504221736108,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0543021645410437,0.2125571821907,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0600489947607259,0.214226830332444,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0596713880198318,0.214910572959329,410,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0410947607951393,0.217086938456002,22,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0558750095601902,0.217337748736769,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0387454779906287,0.218277028509214,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0631972923508439,0.219816976399764,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0596445736711318,0.222982603045771,2,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0438443079730457,0.225940608197863,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0444392555913907,0.226193052454352,300,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0396534211049609,0.229405364494625,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.05500161802633,0.229635887332808,48,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0769043711981749,0.231657667304851,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0708892040928516,0.232144785870374,689,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0837488025048466,0.236204652399361,142,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0639885154328018,0.238419756982788,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0519161993524331,0.239987914825047,354,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0513302532893551,0.240532371185028,504,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.057847464645755,0.241060781885377,149,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0564223050970597,0.242368388312922,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0522079930626298,0.242746681918954,640,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0340401427863248,0.243494506663359,688,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0394005688337138,0.245476429325612,713,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.056650653036435,0.24678790299669,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0562226171068526,0.249620580618201,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.053490535125965,0.250278916945103,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0606064979240126,0.250558265639853,120,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103636068881699,0.250720569423305,123,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0490415991924321,0.250938981142045,473,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.074434188048267,0.251132997727669,175,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0393157112835754,0.25450492363915,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0752872383164135,0.254796804714804,604,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0442622115610544,0.254802058444528,155,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0584082544306386,0.254915841323997,418,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0487270057976277,0.255360264696808,530,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0570953495875403,0.256267206625318,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0384422718761272,0.256665695665331,514,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0554804839276012,0.25684919172492,733,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0395162564983604,0.25703284481886,257,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0560123361632745,0.257066900384433,646,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0503578162574436,0.257524930673756,63,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0394024671348026,0.257542234565115,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0594050591917334,0.258391839881104,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0608722493197973,0.258970259297861,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0816218917911921,0.260510757187612,176,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0617464226989612,0.26155836747581,193,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0506246496529145,0.261807620941132,384,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0343724537057595,0.264212027218316,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0330008382867745,0.264620969874843,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0511537329644309,0.266786486010322,644,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0471423945627345,0.26680501935029,260,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0585640118132593,0.269255595118575,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.085748466414753,0.270782700476238,641,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0450293704563904,0.271091942946629,339,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0550717830178885,0.271714375503357,41,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.329357656358256,0.271817271142901,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0580741103859907,0.273174999554122,263,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0521500474463655,0.277024310119072,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0544465359059408,0.278568971171959,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0492670328047077,0.282024919116766,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0328106322594555,0.282937732167801,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0365224439448097,0.285799963646785,444,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0710965610371476,0.286779926904537,692,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0354192895538543,0.287543948314963,220,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0548013294767073,0.287936449203722,71,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0590937254357547,0.289716814800539,563,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0514971784112576,0.289758349457213,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0645418836256949,0.290691456547379,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0559887618794565,0.291392120717886,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0587100624125151,0.291418459638362,242,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.056448536688692,0.291603539471821,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0531267038415327,0.291738398911612,180,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0521482905581044,0.295779053964966,213,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0469311981816753,0.297855261812344,368,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0340998108595837,0.300530476316011,671,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0449035086058589,0.300860230747485,27,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0536293460993482,0.303971229527994,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.030077715408644,0.304609188959976,73,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0521091286610225,0.304706521999454,87,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0514428917156381,0.305971784365446,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0644915656999984,0.306952720508807,534,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0502345324335254,0.3075124180967,681,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0734717203126308,0.310325814004707,271,pan-cancer
